Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549847735,"=""9781481461962""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461979""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461986""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
2,546526722,"=""9781481460477""",Living in . . . China,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460484""",Living in . . . China,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460491""",Living in . . . China,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
3,560362750,"=""9781481467292""","Going, Going, Gone",Nicholas O. Time (560361358),Trade Paperback,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467308""","Going, Going, Gone",Nicholas O. Time (560361358),Hardcover,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467315""","Going, Going, Gone",Nicholas O. Time (560361358),eBook,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
4,557207827,"=""9781481466165""",Gathering Storm,H. K. Varian (557207772),Trade Paperback,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, hidden world—the world of Ch...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557207827,"=""9781481466172""",Gathering Storm,H. K. Varian (557207772),Hardcover,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, hidden world—the world of Ch...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557207827,"=""9781481466189""",Gathering Storm,H. K. Varian (557207772),eBook,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, hidden world—the world of Ch...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
5,557209616,"=""9781481466196""",Emerald Mask,H. K. Varian (557207772),Trade Paperback,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557209616,"=""9781481466202""",Emerald Mask,H. K. Varian (557207772),Hardcover,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557209616,"=""9781481466219""",Emerald Mask,H. K. Varian (557207772),eBook,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
6,549844789,"=""9781481461931""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461948""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461955""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
7,518831530,"=""9781481452779""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452786""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),Hardcover,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518831530,"=""9781481452793""",Billy Sure Kid Entrepreneur Is a Spy!,Luke Sharpe (486888913),eBook,"Billy Sure, kid inventor and CEO of Sure Things, Inc., discovers a big secret about his mom in the sixth book of a hilarious middle grade series!Bi...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
8,518808436,"=""9781481452748""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518808436,"=""9781481452755""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),Hardcover,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",518808436,"=""9781481452762""",Billy Sure Kid Entrepreneur and the No-Trouble Bubble,Luke Sharpe (486888913),eBook,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., hosts a competition to find the Next Big Thing in the fifth book of a hilarious ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
9,412274157,"=""9781442497313""",Will You Be My Friend?,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Beth tries to unlock the mysteries of her past in this mind-bending Creepover tale.Beth Picard has always felt a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412274157,"=""9781442497320""",Will You Be My Friend?,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Beth tries to unlock the mysteries of her past in this mind-bending Creepover tale.Beth Picard has always felt a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
10,467085871,"=""9781481429306""",Dressed to Frill,Chloe Taylor (408226711),Trade Paperback,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429313""",Dressed to Frill,Chloe Taylor (408226711),Hardcover,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429320""",Dressed to Frill,Chloe Taylor (408226711),eBook,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
11,482497431,"=""9781481439886""","Camille's Story, 1910",Adele Whitby (428014182),Trade Paperback,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439893""","Camille's Story, 1910",Adele Whitby (428014182),Hardcover,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439909""","Camille's Story, 1910",Adele Whitby (428014182),eBook,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
12,482500322,"=""9781481439916""","Claire's Story, 1910",Adele Whitby (428014182),Trade Paperback,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439923""","Claire's Story, 1910",Adele Whitby (428014182),Hardcover,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439930""","Claire's Story, 1910",Adele Whitby (428014182),eBook,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
13,473487902,"=""9781481431347""",May the Best Twin Win,Belle Payton (428115713),Trade Paperback,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473487902,"=""9781481431361""",May the Best Twin Win,Belle Payton (428115713),eBook,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
14,456537291,"=""9781481425186""",Two Steps Back,Belle Payton (428115713),Trade Paperback,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425193""",Two Steps Back,Belle Payton (428115713),Hardcover,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425209""",Two Steps Back,Belle Payton (428115713),eBook,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
15,465652064,"=""9781481428644""",Alexis's Cupcake Cupid,Coco Simon (78665404),Trade Paperback,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",465652064,"=""9781481428651""",Alexis's Cupcake Cupid,Coco Simon (78665404),Hardcover,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",465652064,"=""9781481428668""",Alexis's Cupcake Cupid,Coco Simon (78665404),eBook,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
16,463555314,"=""9781481427524""","Betsy's Story, 1934",Adele Whitby (428014182),Trade Paperback,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427531""","Betsy's Story, 1934",Adele Whitby (428014182),Hardcover,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427548""","Betsy's Story, 1934",Adele Whitby (428014182),eBook,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
17,463557091,"=""9781481427555""","Kay's Story, 1934",Adele Whitby (428014182),Trade Paperback,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463557091,"=""9781481427579""","Kay's Story, 1934",Adele Whitby (428014182),eBook,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
18,445323287,"=""9781481418676""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),Trade Paperback,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445323287,"=""9781481418683""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),Hardcover,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445323287,"=""9781481418690""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),eBook,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
19,446825174,"=""9781481419611""",Change of Lace,Chloe Taylor (408226711),Trade Paperback,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419628""",Change of Lace,Chloe Taylor (408226711),Hardcover,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419635""",Change of Lace,Chloe Taylor (408226711),eBook,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
