Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
2,191036827,"=""9781668002292""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Trade Paperback,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781668002315""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),eBook,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781797150642""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Audio Download,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
3,174144994,"=""9781982158521""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174144994,"=""9781797128993""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174144994,"=""9781982158538""",Star Trek: Coda: Book 1: Moments Asunder,Dayton Ward (1894017),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
4,163936381,"=""9781982133689""",Agents of Influence,Dayton Ward (1894017),Trade Paperback,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781797105109""",Agents of Influence,Dayton Ward (1894017),Audio Download,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781982133696""",Agents of Influence,Dayton Ward (1894017),eBook,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
5,151732707,"=""9781982113278""",Available Light,Dayton Ward (1894017),Trade Paperback,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151732707,"=""9781508283461""",Available Light,Dayton Ward (1894017),Audio Download,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151732707,"=""9781982113285""",Available Light,Dayton Ward (1894017),eBook,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
6,129559658,"=""9781501171741""",Star Trek: Discovery: Drastic Measures,Dayton Ward (1894017),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!It is 2246, ten years prior to the Battle at the Binary Stars, and an aggressive cont...","","Action & Adventure, Book Club, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
