Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178854223,"=""9781534494473""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Hardcover,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",178854223,"=""9781534494480""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Fixed Layout eBook,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
2,27600550,"=""9780689878879""",Miracle on 133rd Street,Sonia Manzano (1526606),Hardcover,"An urban family’s dilemma becomes a community celebration in this delectable holiday treat from Sonia Manzano, also known as “Maria” on Sesame Stre...","","Action & Adventure, Fiction, Hispanic, Literary, Social Situations, Picture Book, 1st Experiences, Caribbean, Multicultural, Atheneum Books for Young Readers"
"",27600550,"=""9781481428927""",Miracle on 133rd Street,Sonia Manzano (1526606),Fixed Layout eBook,"An urban family’s dilemma becomes a community celebration in this delectable holiday treat from Sonia Manzano, also known as “Maria” on Sesame Stre...","","Action & Adventure, Fiction, Hispanic, Literary, Social Situations, Picture Book, 1st Experiences, Caribbean, Multicultural, Atheneum Books for Young Readers"
3,32306987,"=""9781416908128""",That Book Woman,Heather Henson (18744378),Hardcover,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",32306987,"=""9781442439597""",That Book Woman,Heather Henson (18744378),Fixed Layout eBook,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
4,39048912,"=""9781416940814""",Steel Town,Jonah Winter (18983571),Hardcover,"In Steel Town,  it's always dark. In Steel Town, it's always raining...   In Steel Town, the mills blaze all day and all night, making steel and ev...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
5,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
"",1427445,"=""9780689825835""",Tales Our Abuelitas Told,"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Hardcover," Once upon a time, in a land far away...    These stories have journeyed far -- over mountains, deserts, and oceans -- carried by wind, passed on t...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
6,16002366,"=""9780689844584""",Uncle Peter's Amazing Chinese Wedding,Lenore Look (1289860),Hardcover,"Jenny's favorite uncle, Peter, is getting married, and everyone is happy happy -- everyone, that is, except Jenny. While her family runs about gett...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,1064671,"=""9780689840456""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Trade Paperback,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",1064671,"=""9780689812095""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Hardcover,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
8,1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
9,1065660,"=""9780689812484""",Love As Strong As Ginger,Lenore Look (1289860),Hardcover,"Katie loves to show her grandma how to dress a Barbie...and GninGnin loves to show Katie how to make rice dumplings. More than anything, Katie long...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
10,318942,"=""9780689805301""",Jalapeno Bagels,Natasha Wing (707465),Hardcover,Jalapeno Bagels is Natasha Wing's tale of cultural celebration—illustrated by Robert Casilla.While trying to decide what to take for his school's I...,"","Fiction, Atheneum Books for Young Readers"
