Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197540424,"=""9781646044535""",Iodine Balancing Handbook,Malini Ghoshal (197634670),Trade Paperback,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, brain fun...","","Non-Fiction, Ulysses Press"
2,197540067,"=""9781646044740""",Iodine Balancing Handbook,Malini Ghoshal (197540104),eBook,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, and brain...","","Non-Fiction, Ulysses Press"
3,197570287,"=""9781646044634""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",Trade Paperback,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non-Fiction, Ulysses Press"
"",197570287,"=""9781646044641""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",eBook,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non-Fiction, Ulysses Press"
4,169079660,"=""9781646042494""",Glycemic Load Counter,Mabel Blades (184213310),Trade Paperback,"Discover how to use the Glycemic Index to manage diabetes, control blood sugar, and monitor glucose intake from food to take control of your health...","","Non-Fiction, Ulysses Press"
5,169098575,"=""9781646042326""",Modern Salad,Elizabeth Howes (169098614),Trade Paperback,"Create delicious, highly nutritious salads at home with dozens of inventive recipes inspired by the incredible Burmese tea leaf salad.Bursting with...","","Non-Fiction, Ulysses Press"
6,169605831,"=""9781646040308""",OMAD Diet,Alyssa Sybertz (169605868),Trade Paperback,"Make every meal count with this quick-start guide to the One Meal a Day (OMAD) lifestyle, including more than 100 delicious, satisfying recipes des...","","Non-Fiction, Ulysses Press"
7,167886653,"=""9781646040117""",Stem Cell Activation Diet,Dana M Elia (167886688),Trade Paperback,"Unleash your body’s natural ability to soothe chronic pain, heal injury, prevent diabetes and heart disease, lose weight, and more with this easy-t...","","Non-Fiction, Ulysses Press"
8,169084879,"=""9781612439396""",Better Period Food Solution,Tracy Lockwood Beckerman (169084916),Trade Paperback,"Transform your periods using all-natural solutions like diet, viatmins, and horomone-balancing nutrition in this all-encompassing period repair man...","","Non-Fiction, Ulysses Press"
9,169100242,"=""9781612439006""",Heal Your Oral Microbiome,Cass Nelson-Dooley (169100279),Trade Paperback,Improve Your Health by Fixing Your Mouth-Gut Microbiome ConnectionIt’s a popular theory that good health starts in your gut. But think about it: yo...,"","Non-Fiction, Ulysses Press"
