Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221201464,"=""9781524892074""",ADHD Doable,Perry Mandanis (221201507),Mixed media product,"Feel more productive, less frustrated, and better equipped to thrive with ADHD. Dr. Perry Mandanis draws on decades of proven strategies to deliver...","","Non fiction, Andrews McMeel Publishing"
2,216496419,"=""9781524886707""",Take Care of Your Friends,Christina Wilcox (216496458),Hardcover,"Popular writer and artist Christina Wilcox uses her experience to teach others how to utilize the Enneagram to look outward, rather than inward. Le...","","Non fiction, Andrews McMeel Publishing"
3,219709281,"=""9781524889449""",Kate Allan 2025 Day-to-Day Calendar,Kate Allan (182774346),Calendar,"Overwhelmed by responsibilities, tasks, and appointments? Let Kate Allan's whimsical artwork remind you that you're also funny, fabulous, and deepl...","","Non fiction, Andrews McMeel Publishing"
4,219709700,"=""9781524892425""",Lousy Drawings for Good People 2025 Day-to-Day Calendar,Ainsley D. Leahy (219709741),Calendar,"Have you tried mindfulness??? Let these hilarious, refreshing, and supremely relatable hand-drawn doodles bring a bright spark of that's-so-me laug...","","Non fiction, Andrews McMeel Publishing"
5,219710001,"=""9781524892500""",Adam Grant 2025 Day-to-Day Calendar,Adam Grant (219710042),Calendar,"Promoting growth, generosity, critical thinking, and courage, Adam Grant's wise words offer the formative encouragement of a great teacher and conf...","","Non fiction, Andrews McMeel Publishing"
6,219709322,"=""9781524889456""",Kate Allan 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Kate Allan (182774346),Calendar,"When you need some wind in your sails, let Kate Allan's positive messages and bright, bold colors keep you inspired, empowered, and organized. No m...","","Non fiction, Andrews McMeel Publishing"
7,193695425,"=""9781524874766""",Sensory: Life on the Spectrum,Bex Ollerton (210915514),Trade Paperback,A colorful and eclectic comics anthology exploring a wide range of autistic experiences—from diagnosis journeys to finding community—from autistic ...,"","Non fiction, Andrews McMeel Publishing"
8,191795584,"=""9781524875695""",Enneagram Letters,Sarajane Case (165767274),Hardcover,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non fiction, Andrews McMeel Publishing"
"",191795584,"=""9781524877217""",Enneagram Letters,Sarajane Case (165767274),Audio Download,"Through her poetry and personal essays, Enneagram expert Sarajane Case encourages her readers to embrace all nine personality types within themselv...","","Non fiction, Andrews McMeel Publishing"
9,169576724,"=""9781524855048""",Cat's Cafe,Gwen Tarpley (226747818),Trade Paperback,"Serving up more than just coffee and tea, Cat’s Café provides its cast of adorable characters a gentle, supportive space and a hefty serving of the...","","Non fiction, Andrews McMeel Publishing"
10,165112432,"=""9781524854584""",Bird Brain,Chuck Mullin (165112472),Trade Paperback,"Bird Brain is a collection of brutally honest, brilliantly weird comics exploring what it’s like to live with mental illness . . . using pigeons.Wh...","","Non fiction, Andrews McMeel Publishing"
11,514480950,"=""9781449470890""",Heart and Brain,"The Awkward Yeti (514480964), Nick Seluk (514480967)",Trade Paperback,"New York Times best seller, Heart and Brain: An Awkward Yeti Collection illustrates the relationship between the sensible Brain and its emotionally...","","Non fiction, Andrews McMeel Publishing"
12,66404483,"=""9780740778186""",Do Good,"Marcy Silverman (453731623), Cindy Sacks (453731552)",Trade Paperback,"Make a difference in someone's life. Do Good: 201 Ways to Lend a Hand is packed with ideas for helping out family, friends, and neighbors when they...",Gift books,"Non fiction, Andrews McMeel Publishing"
