Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196750488,"=""9781982193355""",High Noon on Proxima B,"",Mass Market Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
"",196750488,"=""9781982192426""",High Noon on Proxima B,"",Trade Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
2,214247586,"=""9781787587984""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),Trade Paperback,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
"",214247586,"=""9781787588004""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),eBook,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
3,198788207,"=""9781787587953""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Trade Paperback,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587960""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Hardcover,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587977""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),eBook,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
4,194657960,"=""9781954412545""",Tin Can Tommies,Mark C Jones (194658033),Trade Paperback,"June 1940. With England on the brink of invasion, a reluctant young hero leads a team of robot commandos to take the fight back to the enemy, but w...","","Fiction, Source Point Press"
5,197025614,"=""9781950423941""",Lazarus,Sarah Cawkwell (197025652),Trade Paperback,Welcome to an alternate 1870s where the heroism and hubris of humanity in this era of steam and steel have unlocked secrets that the world was unpr...,"","Fiction, Winged Hussar Publishing"
6,216769289,"=""9781534323278""","Lady Mechanika, Volume 7: The Monster of the Ministry of Hell",Joe Benitez (216769327),Trade Paperback,"In a Victorian asylum full of grotesque inmates, sadistic guards, and a fanatical doctor, a young lady wakes to find her arms and legs have been re...","","Fiction, Image Comics"
7,216839570,"=""9781534321359""","Lady Mechanika, Volume 3","Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"Lady Mechanika's investigation into the murders of ""undesirable"" children in Mechanika City triggers an unexpected reaction from her subconscious s...","","Fiction, Image Comics"
8,216859658,"=""9781534320550""",Lady Mechanika,Joe Benitez (216769327),Hardcover,"OVERSIZED HARDCOVER (7.25"" x 10.875"")A newly remastered edition of the steampunk adventure series’ first volume, featuring a revised script and upd...","","Fiction, Image Comics"
9,216859698,"=""9781534320567""",Lady Mechanika Volume 1,Joe Benitez (216769327),Trade Paperback,"A newly remastered edition of the steampunk adventure series’ first volume, featuring a revised script and updated lettering. In a Victorian world ...","",Image Comics
10,156086688,"=""9781945430879""",Rise of the Alchemist,Craig Gallant (143597589),Trade Paperback,"A steampunk alternative history set in the US, 100 years after the failed revolution.  The first novel in a shared author universe where crystals o...","","Fiction, Winged Hussar Publishing"
11,167693279,"=""9781950423163""",Lunar Trilogy,Jerzy Zulawski (167693316),Trade Paperback,"Trylogia Ksiezycowa (The Lunar Trilogy or The Moon Trilogy is a trilogy of science fiction novels by the Polish writer Jerzy Zulawski, written betw...","","Fiction, Winged Hussar Publishing"
12,157987625,"=""9781974708079""",Automatic Eve,Rokuro Inui (157987742),Trade Paperback,"The political chess game between the shogunate and the empress has a new piece—a self-aware, autonomous entity named Eve.A mighty shogunate ruling ...","","Fiction, Haikasoru"
13,143984021,"=""9781945430305""",Texas Front,Jonathan Cresswell-Jones (143984061),Trade Paperback,"As the Martians overrun the American heartland Texas holds out, but thye may have more than just Martians to deal withThe Martian invaders have ove...","","Fiction, Winged Hussar Publishing"
14,172165310,"=""9781681778914""",Clockwork Futures,Brandy Schillace (172165344),Trade Paperback,"The gear turns, the whistle blows, and the billows expand with electro-mechanical whirring. Fiction, surely. But what if the unusual gadgetry so of...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775180""",Clockwork Futures,Brandy Schillace (172165344),Hardcover,"Airships and electric submarines, automatons and mesmerists? Welcome to the wild world of steampunk. It is all speculative? Or is it? Meet the intr...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775821""",Clockwork Futures,Brandy Schillace (172165344),eBook,"Airships and electric submarines, automatons and mesmerists—welcome to the wild world of steampunk. It is all speculative—or is it? Meet the intrep...","","Fiction, Pegasus Books"
15,216769627,"=""9781534305021""",Cyber Force: Rebirth Volume 4,"Marc Silvestri (216768155), Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Cyberforce has nearly claimed Jackie Estacado’s body from a ruthless collector who wants the power of the darkness for himself, but Morgan Stryker ...","","Fiction, Image Comics"
16,143571592,"=""9781784968045""",Horus Heresy Bundle Collection,Assorted (20058448),Trade Paperback,An introductory bundle deal containing two great Horus Heresy anthologies - War without End and Eye of TerrorAn introductory bundle deal containing...,"","Non-Fiction, Games Workshop"
17,527378025,"=""9781481459235""",Above the Timberline,Gregory Manchess (527377779),Hardcover,"From renowned artist Gregory Manchess comes a lavishly painted novel about the son of a famed polar explorer searching for his stranded father, and...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Suspense, Heroes, Pirates, S&S/Saga Press"
"",527378025,"=""9781481459259""",Above the Timberline,Gregory Manchess (527377779),Fixed Layout eBook,"From renowned artist Gregory Manchess comes a lavishly painted novel about the son of a famed polar explorer searching for his stranded father, and...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Suspense, Heroes, Pirates, S&S/Saga Press"
18,216881454,"=""9781534304369""",Five Fists of Science (New Edition),Matt Fraction (216780339),Trade Paperback,"True story: in 1899, Mark Twain and Nikola Tesla decided to end war forever. With Twain's connections and Tesla's inventions, they went into busine...","","Fiction, Image Comics"
19,162269943,"=""9781633882737""",Raining Fire,Rajan Khanna (162266004),Trade Paperback,"Ben Gold, former airship pilot has lost everything: his airship, his friends, and Miranda, the woman he loves. All that he has left is a thirst for...","","Fiction, Pyr"
20,162268287,"=""9781633882010""",Department Zero,Paul Crilley (162267179),Trade Paperback,"THE END OF THE UNIVERSE IS ONLY A HOP, SKIP, AND SLIGHT STUMBLE-THROUGH-A-WORMHOLE AWAY Harry Priest just wants to make sure his ex-wife doesn’t ta...","","Fiction, Pyr"
