Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148346385,"=""9781534439429""",Winterwood,Shea Ernshaw (2118946162),Trade Paperback,"“Spellbinding.” —Stephanie Garber, #1 New York Times bestselling author of the Caraval series “A delectably immersive, eerie experience.” —Kirkus R...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439412""",Winterwood,Shea Ernshaw (2118946162),Hardcover,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439436""",Winterwood,Shea Ernshaw (2118946162),eBook,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,147589604,"=""9781534438095""",Songs from the Deep,Kelly Powell (147589537),Trade Paperback,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this “twisty, atmospheric story that grips readers lik...","","Legends, Myths & Fables, Mystery, Non fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438071""",Songs from the Deep,Kelly Powell (147589537),Hardcover,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438088""",Songs from the Deep,Kelly Powell (147589537),eBook,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
3,17038195,"=""9781534484504""",Tithe,Holly Black (17038352),Hardcover,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781439106624""",Tithe,Holly Black (17038352),eBook,"In the realm of very scary faeries, no one is safe.Sixteen-year-old Kaye is a modern nomad. Fierce and independent, she travels from city to city w...","","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781534484511""",Tithe,Holly Black (17038352),Trade Paperback,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
4,21717520,"=""9781534484542""",Ironside,Holly Black (17038352),Trade Paperback,"As bonds of love threaten to break forever, the faerie courts will never be the same in the stunning conclusion to New York Times bestseller Holly ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21717520,"=""9781416979449""",Ironside,Holly Black (17038352),eBook,"In the realm of Faerie, the time has come for Roiben's coronation. Uneasy in the midst of the malevolent Unseelie Court, pixie Kaye is sure of only...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21717520,"=""9781534484559""",Ironside,Holly Black (17038352),Hardcover,"As bonds of love threaten to break forever, the faerie courts will never be the same in the stunning conclusion to New York Times bestseller Holly ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
5,147462079,"=""9781534437913""",Shatter the Sky,Rebecca Kim Wells (147462009),Trade Paperback,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non fiction, Simon & Schuster Books for Young Readers"
