Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194976525,"=""9781953165411""",Climate Crisis Chronicles,Ethan Sacks (183998364),Trade Paperback,An illustrated feature of ten stories chronicling life on the frontlines of the global climate crisis from the team that brought you Covid Chronicl...,"","Non fiction, Artists, Writers & Artisans"
2,183998327,"=""9781953165053""",Covid Chronicles,Ethan Sacks (183998364),Trade Paperback,An illustrated feature chronicling ten personal accounts of life and death from the frontlines of COVID-19. These true stories from journalist Etha...,"","Non fiction, Artists, Writers & Artisans"
3,151090264,"=""9781684152919""",I Moved to Los Angeles to Work in Animation,Natalie Nourigat (151090305),Trade Paperback,The story of one woman’s quest to move to Los Angeles and got a job in animation...and how you can too. When artist Tally Nourigat left her life in...,"","Non fiction, BOOM! Box"
4,400413427,"=""9781451667479""",Killing Geronimo,Productions Bluewater (400413566),Fixed Layout eBook,"A graphic retelling of America’s global search for one of the most notorious fugitives in modern times. From the tragedy of September 11, 2001, to ...",General Non-Fiction,"Non fiction, Gallery Books"
5,72331623,"=""9781451690132""",Magic of Reality,Richard Dawkins (47919287),eBook,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341760""",Magic of Reality,Richard Dawkins (47919287),Compact Disk,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341777""",Magic of Reality,Richard Dawkins (47919287),Audio Download,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451628920""",Magic of Reality,Richard Dawkins (47919287),Fixed Layout eBook,Magic takes many forms. Supernatural magic is what our ancestors used in order to explain the world before they developed the scientific method. Th...,"","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451675047""",Magic of Reality,Richard Dawkins (47919287),Trade Paperback,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451690217""",Illustrated Magic of Reality,Richard Dawkins (47919287),Trade Paperback,Master science writer Richard Dawkins and celebrated illustrator and designer Dave McKean’s groundbreaking graphic science book is now in paperback...,"","Middle Grade, Non fiction, Free Press"
