Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426814453,"=""9781476756035""",Three Queens in Erin,Douglas Nicholas (85462076),eBook,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
"",426814453,"=""9781476756011""",Three Queens in Erin,Douglas Nicholas (85462076),Trade Paperback,"The fourth and final book of the Something Red series, Douglas Nicholas once again sweeps readers into the mystical world of battle as familiar fav...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
2,85765929,"=""9781451661705""",Arcadia,James Treadwell (85760623),Trade Paperback,“Magnificent.” —Publishers Weekly (starred review)  It’s a year and a half after the events of Anarchy—a novel hailed as “bewitchingly perplexing a...,"","Fiction, Atria/Emily Bestler Books"
"",85765929,"=""9781451661729""",Arcadia,James Treadwell (85760623),eBook,“Magnificent.” —Publishers Weekly (starred review)  It’s a year and a half after the events of Anarchy—a novel hailed as “bewitchingly perplexing a...,"","Fiction, Atria/Emily Bestler Books"
3,426813575,"=""9781476756004""",Throne of Darkness,Douglas Nicholas (85462076),eBook,"Perfect for fans of Game of Thrones, this novel from acclaimed author Douglas Nicholas continues the gripping dark fantasy series that Kirkus Revie...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
"",426813575,"=""9781476755984""",Throne of Darkness,Douglas Nicholas (85462076),Trade Paperback,"Perfect for fans of Game of Thrones, this novel from acclaimed author Douglas Nicholas continues the gripping dark fantasy series that Kirkus Revie...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
4,85762208,"=""9781451661699""",Anarchy,James Treadwell (85760623),eBook,The second novel in an astonishingly imaginative fantasy trilogy that began with the critically acclaimed and “supernaturally entertaining” (Kirkus...,"","Fiction, Atria/Emily Bestler Books"
"",85762208,"=""9781451661682""",Anarchy,James Treadwell (85760623),Trade Paperback,The second novel in an astonishingly imaginative fantasy trilogy that began with the critically acclaimed and “supernaturally entertaining” (Kirkus...,"","Fiction, Atria/Emily Bestler Books"
5,85467008,"=""9781451660265""",Wicked,Douglas Nicholas (85462076),eBook,"The mesmerizing and highly anticipated sequel to Something Red transports readers to the harsh and enchanting world of thirteenth-century England, ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
"",85467008,"=""9781451660241""",Wicked,Douglas Nicholas (85462076),Trade Paperback,"The mesmerizing and highly anticipated sequel to Something Red transports readers to the harsh and enchanting world of thirteenth-century England, ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
6,85760563,"=""9781451661668""",Advent,James Treadwell (85760623),eBook,"A drowning, a magician’s curse, and a centuries-old secret. 1537. A man hurries through city streets in a gathering snowstorm, clutching a box in o...","","Fiction, Atria/Emily Bestler Books"
"",85760563,"=""9781451661651""",Advent,James Treadwell (85760623),Trade Paperback,"Magic abounds in this “bewitchingly perplexing and supernaturally entertaining” (Kirkus Reviews) debut, and “readers of Susan Cooper and Alan Garne...","","Fiction, Atria/Emily Bestler Books"
