Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144242457,"=""9781508259343""",Find Your Pleasure,Cynthia Loyst (144242318),eBook,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
"",144242457,"=""9781508259336""",Find Your Pleasure,Cynthia Loyst (144242318),Paper Over Board,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
2,453749020,"=""9781476777856""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",eBook,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378087""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Compact Disk,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378094""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Audio Download,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781476777849""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Trade Paperback,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
3,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non fiction, Asian Chinese, Asian General, Simon & Schuster"
4,81268819,"=""9781451636031""",Waking Up,Sam Harris (44114755),eBook,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
"",81268819,"=""9781442359949""",Waking Up,Sam Harris (44114755),Audio Download,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
"",81268819,"=""9781451636024""",Waking Up,Sam Harris (44114755),Trade Paperback,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
