Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175304590,"=""9781952438479""",Emily of New Moon,Lucy Maud Montgomery (175304635),eBook,"After Emily Star’s father died, making her an orphan, Emily was shipped off to New Moon Farm, owned by her mother’s snobbish relatives. Convinced s...","","Fiction, Start Publishing LLC"
2,175359160,"=""9781952438950""",Christmas with Anne of Green Gables,Lucy Maud Montgomery (175359194),eBook,Come celebrate Christmas with Anne of Green Gables and many of your other beloved friends from Prince Edward Island. Collected here are twelve wond...,"","Fiction, Start Publishing LLC"
3,2117864992,"=""9781633554047""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,"A chronicle of Anne's early married life, as she and her childhood sweetheart Gilbert Blythe begin to build their life together.","","Fiction, Start Classics"
"",2117864992,"=""9781627931113""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
4,2117864860,"=""9781625583178""",Anne of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"The second story in the ever-popular ""Anne of Green Gables"" series. Now Anne is half past sixteen and she's ready to begin a new life teaching in h...","","Fiction, Start Publishing LLC"
5,2117848617,"=""9781625584342""",Kilmeny of the Orchard,Lucy Maud Montgomery (2117843922),eBook,"A young man named Eric Marshall goes to Prince Edward Island to teach, and meets a mute girl that has perfect hearing named Kilmeny. He visits her ...","","Fiction, Start Publishing LLC"
6,2117875795,"=""9781625585295""",Rilla of Ingleside,Lucy Maud Montgomery (2117843922),eBook,"Rilla of Ingleside is the final book in the Anne of Green Gables series, but was the sixth of the eight ""Anne"" novels. This book draws the focus ba...","","Fiction, Start Publishing LLC"
7,2117873862,"=""9781625584076""",Further Chronicels of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"Further Chronicles of Avonlea is a collection of short stories by L. M. Montgomery and is a sequel to Chronicles of Avonlea. Published in 1920, it ...","","Fiction, Start Publishing LLC"
8,2117859983,"=""9781625585219""",Rainbow Valley,Lucy Maud Montgomery (2117843922),eBook,"Having seen his portmanteaus safely housed in the hotel he chose, and having appointed his dinner hour, Barbox Brothers went out for a walk in the ...","","Fiction, Start Publishing LLC"
9,2117865683,"=""9781625581785""",Story Girl,Lucy Maud Montgomery (2117843922),eBook,"Sara Stanley is only fourteen, but she can weave tales that are impossible to resist. In the charming town of Carlisle, children and grown-ups alik...","","Fiction, Start Publishing LLC"
10,2117870898,"=""9781625582492""",Golden Road,Lucy Maud Montgomery (2117843922),eBook,"When Sara returns to Carlisle to spend the winter with the King family, she comes up with a great idea. To help them through the dreary months ahea...","","Fiction, Start Publishing LLC"
