Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171834317,"=""9781594657979""",Victor & Clint,Marion Duclos (171834354),Trade Paperback,"Hounded by neighborhood bullies, young Victor becomes Clint and escapes into an imaginary world, where the Wild West is real, the hero always wins ...","","Fiction, Humanoids, Inc."
2,139277217,"=""9781449493844""",Kid Beowulf: The Rise of El Cid,Alexis E. Fajardo (572583484),Trade Paperback,"""This book is the perfect example of the power of graphic novels as meaningful literature that deserve a place in every classroom.""— Tim Smith, His...","","Fiction, Andrews McMeel Publishing"
3,171833659,"=""9781594656583""",Vietnamese Memories Vol.1,"Clément Baloup (171833696), Pierre Daum (171833697)",Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
4,171833739,"=""9781594658686""",Kabul Disco Vol.1,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
5,171836354,"=""9781594656903""",Deconstructing The Incal,Christophe Quillien (171836391),Hardcover,"The second reference guide to the Jodoverse, focused on unveiling the secrets of the Universe's fiercest warrior clan: the Metabarons.Deconstructin...","","Fiction, Humanoids, Inc."
6,171837457,"=""9781594658594""",Armies,"Jean-Pierre Dionnet (171837496), Picaret (171837497)",Trade Paperback,"A collection of stories featuring an unstoppable army and an indomitable hero, all set amid the backdrop of barbaric and medieval lands.Jean-Pierre...","","Fiction, Humanoids, Inc."
7,485796182,"=""9781421577005""","LBX: World Battle, Vol. 6",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
8,485796092,"=""9781421576992""","LBX: New Hope, Vol. 5",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
9,481806104,"=""9781476799926""",Action Movie Kid,"Daniel Hashimoto (481806343), Mandy Richardville (500887165)",Fixed Layout eBook,"Meet Action Movie Kid, whose adventures began on YouTube and continue in his first book, a thrilling tale of the heroic acts and daring deeds that ...","Picture storybooks, General fiction (Children's/YA), Humour","Fiction, Atria/Keywords Press"
10,474816904,"=""9781421576985""","LBX:The Super LBX, Vol. 4",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
11,474816889,"=""9781421576978""","LBX: World Changer, Vol. 3",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
12,467098469,"=""9781421576954""","LBX: New Dawn Raisers, Vol. 1",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
13,467098528,"=""9781421576961""","LBX: Artemis Begins, Vol. 2",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
14,403705390,"=""9781421540702""","Fluffy, Fluffy Cinnamoroll, Vol. 5",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
15,401304537,"=""9781421540696""","Fluffy, Fluffy Cinnamoroll, Vol. 4",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
16,401304165,"=""9781421540689""","Fluffy, Fluffy Cinnamoroll, Vol. 3",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
17,82617377,"=""9781421540672""","Fluffy, Fluffy Cinnamoroll, Vol. 2",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
18,82616483,"=""9781421540665""","Fluffy, Fluffy Cinnamoroll, Vol. 1",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
19,400389698,"=""9781421542423""",Legend of Zelda Complete Box Set,Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...","","Non fiction, VIZ Media"
20,71607001,"=""9781421537245""","Legend of Zelda, Vol. 10",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
