Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
"",219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
2,216946324,"=""9781507222478""",I Do,Shelly Hagen (2137651813),Hardcover,"Plan your dream wedding with this beautiful yet practical wedding organizer that helps you stay on budget, never miss a step, create your perfect d...","","Non fiction, Adams Media"
3,192664993,"=""9781507219690""","Do This, Not That: Dating",Hayley Quinn (192663783),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
"",192664993,"=""9781507219706""","Do This, Not That: Dating",Hayley Quinn (192663783),eBook,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
"",192664993,"=""9781797151700""","Do This, Not That: Dating",Hayley Quinn (192663783),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
4,184069312,"=""9781507216668""",Modern Dating Workbook,Molly Burford (164011342),Trade Paperback,Solve the mysteries of dating in the modern world with this interactive guide for anyone looking for love in today’s confusing and frustrating dati...,"","Non fiction, Adams Media"
5,167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
"",167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
6,157573452,"=""9781507210390""",Simple Acts of Love,Maria Del Russo (157573425),Paper Over Board,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
"",157573452,"=""9781507210406""",Simple Acts of Love,Maria Del Russo (157573425),eBook,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
7,149999036,"=""9781507209509""",Love Signs,Elaine Dawn (160237210),Paper Over Board,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
"",149999036,"=""9781507209516""",Love Signs,Elaine Dawn (160237210),eBook,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
8,2137730639,"=""9781440595325""",101 Quizzes for Brides and Grooms,Natasha Burton (2137657174),Trade Paperback,Create your perfect day!Formal or casual An intimate gathering or a major party Frugal or budget-busting Traditional or trendy These are only some ...,General Reference,"Non fiction, Adams Media"
9,2137679142,"=""9781440588846""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",Trade Paperback,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non fiction, Adams Media"
"",2137679142,"=""9781440588853""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",eBook,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non fiction, Adams Media"
10,2137733770,"=""9781440585944""",Our Wedding Story,Adams Media (2137651282),Trade Paperback,"Capture every wedding moment--from the proposal to ""I do""!From finding the perfect way to propose to your bridesmaids to choreographing your first ...","","Non fiction, Adams Media"
