Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654874,"=""9781667206370""","Pick-a-Story: A Pirate, Alien, Jungle Adventure",Sarah Coyle (210654914),Trade Paperback,"Vincent’s dog Trouble has disappeared, and now Vincent needs YOUR help! Discover three fun-filled worlds (Pirates! Aliens! Jungle!) full of hilario...","","Fiction, Silver Dolphin Books"
2,210655207,"=""9781667205953""",Highlights: My First Hidden Pictures Carry-Along Coloring Set,Delaney Foerster (214849641),Trade Paperback,"Hours of fun await with this coloring set filled with Highlights Hidden Pictures puzzles, silly coloring scenes, 8 jumbo crayons, and an on-the-go ...","","Fiction, Silver Dolphin Books"
3,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
4,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
5,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
6,195597216,"=""9781645886594""",Googly Eyes: Shake 'n' Giggle,Editors of Dreamtivity (189297672),Trade Paperback,These pages are packed with activities and images to color...and a googly eye that shows through on each page!Children can color a dinosaur or alie...,"","Fiction, Dreamtivity"
7,169875736,"=""9781524876067""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,"This box set is the only way to own the complete Escape from a Video Game series plus The Lost Files, an exclusive bonus adventure! Each pick-your-...","","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858803""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858841""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858872""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524868031""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524871956""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,"One hundred villains will enter Grim Island, but only one will be crowned the Greatest Supervillain of All Time. Will it be you?The latest battle r...","","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524873899""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,"One hundred villains will enter Grim Island, but only one will be crowned the Greatest Supervillain of All Time. Will it be you?The latest battle r...","","Fiction, Andrews McMeel Publishing"
8,183786705,"=""9781620109847""",Choose Your Own Adventure: Journey Under the Sea,"Andrew E.C. Gaska (182211529), E.L. Thomas (171291733)",Trade Paperback,From the hit Choose Your Own Adventure®  novels comes a new adapted graphic novel taking readers on their own visual adventure as a diver and new c...,"","Fiction, Oni Press"
9,188052187,"=""9781499812831""",My First Big Book of Farm Animals,Little Bee Books (2141445246),Trade Paperback,"Play with all the animals on the Farm in this jumbo coloring book featuring nearly 200 pages of large FARM ANIMAL images with bold, chunky outlines...","","Fiction, little bee books"
10,188844042,"=""9781499813470""",Black and White Factory & The Color Factory,Eric Telchin (569942681),Trade Paperback,"Introducing The Color Factory and The Black and White Factory Two-In-One, an interactive and entertaining two-in-one picture book in the vein of He...","","Fiction, little bee books"
11,172337195,"=""9781524867522""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524855918""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524855932""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524861407""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
12,178241539,"=""9780794447168""",LEGO Books: Build Halloween Fun,AMEET Publishing (176893643),Trade Paperback,Join a spooky and sweet trick-or-treating competition in this Halloween LEGO(R) Iconic activity book. It includes more than 45 stickers and everyth...,"","Fiction, Printers Row"
13,177716498,"=""9781499811629""",My First Big Book of Undersea Creatures,Little Bee Books (2141445246),Trade Paperback,"Swim with the fishes, turtles, and sharks in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, c...","","Fiction, little bee books"
14,177715183,"=""9781524855925""",Escape Book,Arthur Tenor (177715220),Trade Paperback,"Solve strange puzzles and riddles with scary monsters in order to escape the book, in the third installment of The Escape Book series!Beware brave ...","","Fiction, Andrews McMeel Publishing"
15,177716008,"=""9781499811612""",My First Big Book of Activities,Little Bee Books (2141445246),Trade Paperback,"Color for hours with this jumbo coloring activity book with almost 200 pages of large kid-friendly images alongside fun, engaging activities! Colle...","","Fiction, little bee books"
16,177716373,"=""9781499811605""",My First Big Book of the Bible,Little Bee Books (2141445246),Trade Paperback,"Favorite Bible characters and stories like Jesus, Moses, Noah and the ark, and David and Goliath come to life in this this jumbo coloring book feat...","","Fiction, little bee books"
17,214194597,"=""9781645883364""",Rainbow Cutie,Editors of Dreamtivity (189297672),Trade Paperback,"So much cuteness! This Valentine coloring and activity book features 48 pages of unicorns, mermaids, kitties, puppies, and happy pals to color, plu...","","Fiction, Dreamtivity"
18,177716459,"=""9781499811902""",My First Big Book of Heroes,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Heroes is a jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Heroes, a follow-up ...","","Fiction, little bee books"
19,165267150,"=""9781499810103""",My First Big Book of Monsters,Little Bee Books (2141445246),Trade Paperback,"Wacky MONSTERS leap off the page in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky out...","","Non fiction, little bee books"
20,168954796,"=""9781524855895""",Escape Book,Alain T. Puysségur (172105481),Trade Paperback,"Solve puzzles and riddles with your favorite Minecraft hero and other characters (including pirates and ghosts) in order to escape the book, in The...","","Fiction, Andrews McMeel Publishing"
