Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173880911,"=""9781787557895""",Microsoft Powerpoint (2020 Edition) Made Easy,Chris Smith (173875221),Trade Paperback,"@font-face { font-family: ""Times New Roman"";}p.MsoNormal, li.MsoNormal, div.MsoNormal { margin: 0cm 0cm 0.0001pt; font-size: 12pt; font-family: ""Ti...","","Non fiction, Flame Tree Publishing"
2,173881127,"=""9781787557420""",Microsoft Word Made Easy (2019 edition),Rob Hawkins (173875301),Trade Paperback,"Microsoft Word is an incredible application, feature-rich and easy to use if you know how. It can help with the simplest of jobs, from letters and ...","","Non fiction, Flame Tree Publishing"
3,173882895,"=""9781787552999""",Sibelius Music App Basics,"Bell (173882931), Ronan Macdonald (173875259)",Trade Paperback,"Sibelius is an incredible application, that is feature-rich and easy to use if you know how. It can help professional musicians as well as students...","","Non fiction, Flame Tree Publishing"
4,173880766,"=""9781787552722""",iPhone Made Easy (2019 Edition),"Chris Smith (173875221), Kieran Alger (173880765)",Trade Paperback,The latest versions of the iPhone have enhanced features and this guide will help you to get the most out of them. As one of the most popular smart...,"","Non fiction, Flame Tree Publishing"
5,173880621,"=""9781786647771""",iPad Made Easy (2018 Edition),Roger Laing (173877494),Trade Paperback,iPad Made Easy is the essential guide to getting the most out of this amazing device. This 2018 edition of the popular original book is updated to ...,"","Non fiction, Flame Tree Publishing"
6,173877915,"=""9781786648099""",Microsoft Excel Basics (2018 Edition),Roger Laing (173877494),Trade Paperback,"Microsoft Excel is an incredible application, feature-rich and easy to use if you know how. It can help with the simplest of jobs, from shopping li...","","Non fiction, Flame Tree Publishing"
7,173882222,"=""9781786645388""",Raspberry Pi for Kids (Updated) Made Easy,"Samuel Horti (173878472), Rene Millman (173878493), Laurence Mozafari (173878511), Chris Smith (173875221)",Trade Paperback,"Raspberry Pi is brilliant for kids, hobbyists and geeks! Perfect for parents and schools to encourage children to understand technology. Updated fo...","","Non fiction, Flame Tree Publishing"
8,173883238,"=""9781786641977""",Step-by-Step Google Apps,Luke Johnson (173883274),Trade Paperback,"Google apps are an amazing set of online tools for word processing, spreadsheets, email, storage and more, accessible online, on mobile and across ...","","Non fiction, Flame Tree Publishing"
9,173878059,"=""9781786641694""",Windows 10 Made Easy (2017 edition),James Stables (173878095),Trade Paperback,Windows 10 Made Easy is the essential guide for all those who want to get to grips with this impressive new operating system from Microsoft. Writte...,"","Non fiction, Flame Tree Publishing"
10,173884299,"=""9781786640611""",Coding HTML CSS JavaScript Made Easy,"Adam Crute (173884254), Frederic Johnson (173884296)",Trade Paperback,"Coding HTML CSS JavaScript is a great practical guide to the basics of HTML, CSS and JavaScript coding.This book also covers JavaScript, which is v...","","Non fiction, Flame Tree Publishing"
11,173877118,"=""9781783617111""",Learn & Use Linux Made Easy,David Cartwright (173877161),Trade Paperback,This is a highly accessible guide to the complex and highly customisable operating system Linux. Featuring step-by-step guides on a variety of topi...,"","Non fiction, Flame Tree Publishing"
12,173882588,"=""9781783613915""",Samsung Android Basics,Michael Sawh (173882624),Trade Paperback,"Samsung features Android, a mobile operating system that is feature-rich and easy to use if you know how. This practical guide will help with the b...","","Non fiction, Flame Tree Publishing"
13,173881019,"=""9781783613908""",Microsoft Word Basics,"Roger Laing (173877494), Rob Hawkins (173875301)",Trade Paperback,"Microsoft Word is an incredible application, feature-rich and easy to use if you know how. It can help with the simplest of jobs, from letters and ...","","Non fiction, Flame Tree Publishing"
14,173880139,"=""9780857753908""",How to Make Money on the Internet Made Easy,Rob Hawkins (173875301),Trade Paperback,"How to Make Money on the Internet is the essential guide to making some extra cash on the side or even earning a living online. This clear, accessi...","","Non fiction, Flame Tree Publishing"
