Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,454358510,"=""9781476778280""",Come and Take It,Cody Wilson (454358709),eBook,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781476778273""",Come and Take It,Cody Wilson (454358709),Trade Paperback,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781508228677""",Come and Take It,Cody Wilson (454358709),Audio Download,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non fiction, Civil Rights, Politicians, Gallery Books"
2,141019010,"=""9781626861329""",Prince and Other Writings,Niccolò Machiavelli (141019043),eBook,"“If an injury has to be done to a man, it should be so severe that his vengeance need not be feared.”--Niccolo Machiavelli, The PrinceOne of the fo...","","Non fiction, Canterbury Classics"
"",141019010,"=""9781626860612""",Prince and Other Writings,Niccolò Machiavelli (141019043),Trade Paperback,"“If an injury has to be done to a man, it should be so severe that his vengeance need not be feared.”--Niccolo Machiavelli, The PrinceOne of the fo...","","Non fiction, Canterbury Classics"
3,167508526,"=""9781780742519""",Anti-capitalism,Simon Tormey (167508565),eBook,"Every aspect of the anti-capitalist world is covered in this helpful guide, from WOMBLES to Zapatistas, NGOs to environmentalism, Paris 1968 to Sea...","","Non fiction, Oneworld Publications"
"",167508526,"=""9781780742502""",Anti-capitalism,Simon Tormey (167508565),Trade Paperback,"Every aspect of the anti-capitalist world is covered in this helpful guide, from WOMBLES to Zapatistas, NGOs to environmentalism, Paris 1968 to Sea...","","Non fiction, Oneworld Publications"
4,2117868033,"=""9781625582805""",Critique of Judgment,Immanuel Kant (2117847533),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non fiction, Start Publishing LLC"
5,2117865791,"=""9781627932059""",Leviathan,Thomas Hobbes (2117865804),eBook,Leviathan is both a magnificent literary achievement and the greatest work of political philosophy in the English language. Permanently challenging...,"","Non fiction, Start Publishing LLC"
6,2117849504,"=""9781625583031""",American Crisis,Thomas Paine (2117849517),eBook,Thomas Paine wrote the American Crisis in an effort to justify the American Revolution and to bolster the moral of the Continental Army. THESE are ...,"","Non fiction, Start Publishing LLC"
7,2118116181,"=""9781625586742""",Republic,Plato (2118086055),eBook,"The question The Republic sets out to define is ""What is justice?"" Given the difficulty of this task, Socrates and his interlocutors are led into a...","","Non fiction, Start Publishing LLC"
8,2117872700,"=""9781625586711""",Power of the Spoken Word,Florence Scovel-Shinn (2117857788),eBook,"Our words have the power to change our lives. By paying more attention to how we speak, and hence how we think, we can change our circumstances for...","","Non fiction, Start Publishing LLC"
9,2117875760,"=""9781625581945""",Rights of Man,Thomas Paine (2117849517),eBook,"In The Rights of Man, Thomas Paine defends the representational form of government. He posits that all men are born with God-given rights that cann...","","Non fiction, Start Publishing LLC"
10,2118116127,"=""9781625584984""",Politics,Aristotle (2118114584),eBook,"Every state is a community of some kind, and every community is established with a view to some good; for mankind always acts in order to obtain th...","","Non fiction, Start Publishing LLC"
11,2118114571,"=""9781625583352""",Athenian Constitution,Aristotle (2118114584),eBook,"Ancient accounts of Aristotle credit him with 170 Constitutions of various states; it is widely assumed that these were research for the Politics, ...","","Non fiction, Start Publishing LLC"
12,2117874417,"=""9781625585233""",Reflections on the Revolution in France,Edmund Burke (2117871471),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non fiction, Start Publishing LLC"
13,1100351,"=""9781439104811""",Leviathan,Thomas Hobbes (1100355),eBook,"Leviathan concerns the structure of society and legitimate government, and is regarded as one of the earliest and most influential examples of soci...","Philosophy, Religion/Philosophy","Non fiction, Atria Books"
"",1100351,"=""9781416573609""",Leviathan,Thomas Hobbes (1100355),Trade Paperback," A cornerstone of modern western philosophy, addressing the role of man in government, society and religion    In 1651, Hobbes published his work a...","Philosophy, Religion/Philosophy","Non fiction, Atria Books"
14,167506065,"=""9781780741673""",Marx,Andrew Collier (167506131),eBook,An accessible and jargon-free introduction breathing new life into the achievements of Karl MarxAlthough one of the most influential thinkers of th...,"","Non fiction, Oneworld Publications"
"",167506065,"=""9781851685349""",Marx,Andrew Collier (167506131),Trade Paperback,An accessible and jargon-free introduction breathing new life into the achievements of Karl MarxAlthough one of the most influential thinkers of th...,"","Non fiction, Oneworld Publications"
