Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
2,2141463444,"=""9781611592740""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non fiction, Chicken Soup for the Soul"
"",2141463444,"=""9781611599749""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non fiction, Chicken Soup for the Soul"
3,2141461797,"=""9781611592733""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),eBook,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non fiction, Chicken Soup for the Soul"
"",2141461797,"=""9781611599732""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),Trade Paperback,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non fiction, Chicken Soup for the Soul"
4,2119485251,"=""9781611592665""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),eBook,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non fiction, Chicken Soup for the Soul"
"",2119485251,"=""9781611599671""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),Trade Paperback,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non fiction, Chicken Soup for the Soul"
5,2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
6,2108822218,"=""9781611592658""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non fiction, Chicken Soup for the Soul"
