Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4609,"=""9781481413602""",Second Horror,R.L. Stine (1257831),eBook,"The second volume in an all-new Fear Street trilogy. Brandt thinks moving to Shadyside is great, but he hasn’t heard the terrifying stories about h...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
2,1058515,"=""9781481413589""",Heart of the Hunter,R.L. Stine (1257831),eBook,A medicine woman tells Jamie Fier the love potion she gave him will cost him. Now Jamie finds himself transforming into a wolf—and if his true love...,"",Simon Pulse
3,27507015,"=""9781481413565""",Moonlight Secrets,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  It all started with Lewis and Jamie. They were sneaking out late at night to be together. Then their ...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
4,406000711,"=""9781442472150""",Chain Letter,Christopher Pike (1080960),Trade Paperback,Two favorite thrillers from #1 New York Times bestselling author Christopher Pike are now available in one bone-chilling collection.When Alison fir...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",406000711,"=""9781442472167""",Chain Letter,Christopher Pike (1080960),eBook,Two favorite thrillers from #1 New York Times bestselling author Christopher Pike are now available in one bone-chilling collection.When Alison fir...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
5,6791,"=""9781481401623""",Overdue,Richie Tankersley Cusick (354639),Trade Paperback,Overdue is Richie Tankersley's story of a killer on a ramage and the next victim on the list.Kathleen is working late in the library when someone r...,"","Fiction, Simon Pulse"
6,4953,"=""9781481401630""",Someone at the Door,Richie Tankersley Cusick (354639),Trade Paperback,"The phone and the radio were dead, but they'd already heard the news: a mass murderer was on the loose. So goes the story in Someone at the Door fr...","","Fiction, Simon Pulse"
7,405455983,"=""9781442467316""",Thirst No. 5,Christopher Pike (1080960),Trade Paperback,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
"",405455983,"=""9781442467323""",Thirst No. 5,Christopher Pike (1080960),eBook,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
8,76992,"=""9781442487826""",Silent Night 3,R.L. Stine (1257831),eBook,"Wishing to become famous one holiday season, spoiled rich girl Reva Dalby believes that her prosperous father can give her anything she wants…but w...","","Fiction, Thriller, Simon Pulse"
