Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177465163,"=""9781681886275""","Fan Fare (Gameday food, tailgating, sports fan recipes)",Kate McMillan (404345126),Trade Paperback,"Your essential guide to feeding your sports loving friends, now available in paperback. Learn the top tailgating and gameday recipes you’ll need to...","","Non-Fiction, Weldon Owen"
2,2128136130,"=""9781617656521""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),Trade Paperback,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non-Fiction, Trusted Media Brands"
"",2128136130,"=""9781617656538""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),eBook,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non-Fiction, Trusted Media Brands"
3,443969155,"=""9781617652776""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),Trade Paperback,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non-Fiction, Trusted Media Brands"
"",443969155,"=""9781617652851""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),eBook,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non-Fiction, Trusted Media Brands"
4,171422392,"=""9781573446532""",Lazy Gourmet,"Robin Donovan (2117962293), Juliana Gallin (171422426)",Trade Paperback,"The Lazy Gourmet is for anyone who dreams of dazzling guests with fabulous home-cooked fare, but fears that such a feat would require Thomas Keller...","","Non-Fiction, Start Publishing LLC"
"",171422392,"=""9781573446747""",Lazy Gourmet,"Robin Donovan (2117962293), Juliana Gallin (171422426)",eBook,"The Lazy Gourmet is for anyone who dreams of dazzling guests with fabulous home-cooked fare, but fears that such a feat would require Thomas Keller...","","Non-Fiction, Start Publishing LLC"
5,72394963,"=""9780740793554""",Good Neighbor Cookbook,"Sara Quessenberry (79153297), Suzanne Schlosberg (42944641)",Trade Paperback,"One of the best ways to convey the message, “I’m thinking of you,” or “I care,” is to show up with delicious, homemade food.Forget about the same o...","",Andrews McMeel Publishing
6,68840568,"=""9781439181324""",Mosh Potatoes,Steve Seabury (68840682),Trade Paperback,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non-Fiction, Atria Books"
"",68840568,"=""9781439181331""",Mosh Potatoes,Steve Seabury (68840682),eBook,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non-Fiction, Atria Books"
7,1159862,"=""9781439148143""",Newman's Own Cookbook,"A.E. Hotchner (1159872), Paul Newman (1159871)",Trade Paperback,"For years, Paul Newman and his longtime buddy A. E. Hotchner filled old wine bottles with their homemade salad dressing to give to friends as Chris...","","Non-Fiction, Simon & Schuster"
8,45374561,"=""9780740769139""","Small Plates, Perfect Wines",Lori Lyn Narlock (45374578),Trade Paperback,"Small plates. Appetizers are the new entrees. . . . Call it the age of the do-it-yourself tasting menu."" --New York Magazine* Imagine any-occasion ...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
9,161379,"=""9780684849607""",Party,Sally Quinn (318),Trade Paperback,"In The Party, Sally Quinn turns her trademark sharp wit on the Washington social scene and offers an irreverent look at what goes on at the parties...","","Non-Fiction, Simon & Schuster"
