Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155354714,"=""9781534446250""",Santiago's Road Home,Alexandra Diaz (525939369),eBook,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
"",155354714,"=""9781534446236""",Santiago's Road Home,Alexandra Diaz (525939369),Hardcover,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
"",155354714,"=""9781534446243""",Santiago's Road Home,Alexandra Diaz (525939369),Trade Paperback,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
"",155354714,"=""9781797115047""",Santiago's Road Home,Alexandra Diaz (525939369),Audio Download,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
2,151512383,"=""9781534442801""",Wonder of Wildflowers,Anna Staniszewski (151512104),eBook,“A light fantasy with a powerful message of hope.” —Kirkus Reviews “A gentle yet empowering story.” —School Library Journal Ten-year-old Mira must ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",151512383,"=""9781534442788""",Wonder of Wildflowers,Anna Staniszewski (151512104),Hardcover,Ten-year-old Mira must balance the loyalty she feels towards her family with the desire to be accepted by her new classmates in this powerful comin...,"","Fiction, Simon & Schuster Books for Young Readers"
"",151512383,"=""9781534442795""",Wonder of Wildflowers,Anna Staniszewski (151512104),Trade Paperback,“A light fantasy with a powerful message of hope.” —Kirkus Reviews “A gentle yet empowering story.” —School Library Journal Ten-year-old Mira must ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,5336,"=""9781534464650""",Journey to America,Sonia Levitin (706790),eBook,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
"",5336,"=""9780689711305""",Journey to America,Sonia Levitin (706790),Trade Paperback,"In 1938, Lisa Platt and her family know something dangerous is happening in Germany. Lately, there have been more and more restrictions for Jews: y...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
"",5336,"=""9781534464636""",Journey to America,Sonia Levitin (706790),Trade Paperback,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
"",5336,"=""9781534464643""",Journey to America,Sonia Levitin (706790),Hardcover,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
