Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387008,"=""9781803688886""",House that Friendship Built,IglooBooks (100888866),Hardcover,"With every house seeming too short for her elongated neck, Giraffe's quest becomes not just about finding a place to live, but also about the bonds...","","Fiction, Igloo Books"
2,197386969,"=""9781803688879""",Happy Bear,IglooBooks (100888866),Hardcover,"Perfectly crafted for young readers, this vibrant board book takes children on an uplifting adventure where the power of positivity shines through....","","Fiction, Igloo Books"
3,183256928,"=""9781953344298""",How to be a Giraffe,Thea Baker (183256975),Hardcover,"A story of belonging, resilience, and embracing our unique qualities. Jeffrey might have horns, a tail, and a long neck, but his stripy fur is caus...","","Fiction, Little Genius Books"
4,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
5,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
6,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
7,70071481,"=""9781442498570""",Be Happy!,Monica Sheehan (274623),Hardcover,"Joy and individuality shine through in this humorous, inspirational picture book for anyone who wants to be happy.Sing and dance a little!Have fun!...",Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442406766""",Be Happy!,Monica Sheehan (274623),Board Book,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442449749""",Be Happy!,Monica Sheehan (274623),Enhanced eBook,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
8,70693658,"=""9781442436077""",Love is You & Me.,Monica Sheehan (274623),Hardcover,"Playful and fun, constant and everywhere, love fills the pages of this buoyant picture book for adorers of all ages.Love is me, and love is you.You...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442407657""",Love is You & Me.,Monica Sheehan (274623),Board Book,"A sweet celebration of what LOVE is all about!This adorable book, by best-selling author/illustrator Monica Sheehan, helps us to remember that LOVE...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442449756""",Love is You & Me.,Monica Sheehan (274623),Enhanced eBook,"Love is me, and love is you. You see, when you smile I smile too. When you’re around, the skies are blue. It’s like being happy . . . times two! Mo...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
9,73298464,"=""9781442412682""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Hardcover,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",73298464,"=""9781442450752""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Fixed Layout eBook,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,76855822,"=""9781442420168""",One of a Kind,Ariel S. Winter (76855876),Hardcover,"In this wry and witty picture book, an only child learns that in a classroom of multiples, individuality can be awesome.All the kids in Lysander Si...","","Fiction, Aladdin"
"",76855822,"=""9781442453081""",One of a Kind,Ariel S. Winter (76855876),Enhanced eBook,"In this wry and witty picture book, an only child learns that in a classroom of multiples, individuality can be awesome.All the kids in Lysander Si...","","Fiction, Aladdin"
11,83336759,"=""9781442435353""",Zorro Gets an Outfit,Carter Goodrich (20453853),Hardcover,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",83336759,"=""9781442435360""",Zorro Gets an Outfit,Carter Goodrich (20453853),Enhanced eBook,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
