Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405753558,"=""9781442468542""",Kindred Spirits,Phoebe Rivers (400098648),eBook,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405753558,"=""9781442468528""",Kindred Spirits,Phoebe Rivers (400098648),Trade Paperback,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405753558,"=""9781442468535""",Kindred Spirits,Phoebe Rivers (400098648),Hardcover,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
2,407221370,"=""9781442479357""",Ready to Wear,Chloe Taylor (408226711),eBook,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479333""",Ready to Wear,Chloe Taylor (408226711),Trade Paperback,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479340""",Ready to Wear,Chloe Taylor (408226711),Hardcover,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,406883893,"=""9781442475182""",Black and White and Gray All Over,Rachel Wise (85804469),eBook,Sam needs some serious advice when a new staff member competes for newspaper bylines—and for her crush’s attention.Cherry Valley is abuzz when a ne...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406883893,"=""9781442475151""",Black and White and Gray All Over,Rachel Wise (85804469),Trade Paperback,Sam needs some serious advice when a new staff member competes for newspaper bylines—and for her crush’s attention.Cherry Valley is abuzz when a ne...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,78666085,"=""9781442422803""",Emma on Thin Icing,Coco Simon (78665404),eBook,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422797""",Emma on Thin Icing,Coco Simon (78665404),Trade Paperback,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442474925""",Emma on Thin Icing,Coco Simon (78665404),Hardcover,Emma’s earning money left and right—but is she in over her head?When Mia asks the Cupcake Club girls to be junior bridesmaids in her mother’s weddi...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,78665319,"=""9781442422766""",Katie and the Cupcake Cure,Coco Simon (78665404),eBook,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442422759""",Katie and the Cupcake Cure,Coco Simon (78665404),Trade Paperback,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442474901""",Katie and the Cupcake Cure,Coco Simon (78665404),Hardcover,The Cupcake Club gets its start in this first book of a sweet treat of a series!Katie Brown is miserable when her best friend is invited to join th...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,81189313,"=""9781442429024""",Alexis and the Perfect Recipe,Coco Simon (78665404),eBook,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442429017""",Alexis and the Perfect Recipe,Coco Simon (78665404),Trade Paperback,"The fourth book in Spotlight's fun and delicious tween series is told from the perspective of Alexis, the most organized member of the Cupcake Club...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",81189313,"=""9781442474932""",Alexis and the Perfect Recipe,Coco Simon (78665404),Hardcover,"Alexis has a head for organization—but what about her heart?Alexis Becker is by far the most prepared, very exact, and extremely organized Cupcake ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,408362632,"=""9781442483361""",Maddie's Camp Crush,Angela Darling (407243480),eBook,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483347""",Maddie's Camp Crush,Angela Darling (407243480),Trade Paperback,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483354""",Maddie's Camp Crush,Angela Darling (407243480),Hardcover,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
8,407243426,"=""9781442480407""",Lauren's Beach Crush,Angela Darling (407243480),eBook,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480360""",Lauren's Beach Crush,Angela Darling (407243480),Trade Paperback,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480384""",Lauren's Beach Crush,Angela Darling (407243480),Hardcover,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
9,78665801,"=""9781442422780""",Mia in the Mix,Coco Simon (78665404),eBook,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442422773""",Mia in the Mix,Coco Simon (78665404),Trade Paperback,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442474918""",Mia in the Mix,Coco Simon (78665404),Hardcover,"Mia’s the new girl in school—and instead of joining a clique, she’s looking for a new way of finding friends.When Mia arrives at her new school, he...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,405750910,"=""9781442468511""",Secrets Within,Phoebe Rivers (400098648),eBook,Sara discovers a new psychic power—and a world of secrets at her fingertips….Sara’s abilities have been growing ever since she moved to Stellamar. ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405750910,"=""9781442468498""",Secrets Within,Phoebe Rivers (400098648),Trade Paperback,Sara discovers a new psychic power—and a world of secrets at her fingertips….Sara’s abilities have been growing ever since she moved to Stellamar. ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
11,406021801,"=""9781442472198""",Digital Disaster!,Rachel Wise (85804469),eBook,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472174""",Digital Disaster!,Rachel Wise (85804469),Trade Paperback,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472181""",Digital Disaster!,Rachel Wise (85804469),Hardcover,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
12,405081666,"=""9781442466180""",Giving Up the Ghost,Phoebe Rivers (400098648),eBook,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405081666,"=""9781442466166""",Giving Up the Ghost,Phoebe Rivers (400098648),Hardcover,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405081666,"=""9781442466173""",Giving Up the Ghost,Phoebe Rivers (400098648),Trade Paperback,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
13,405675720,"=""9781442468221""",Everyone's a Critic,Rachel Wise (85804469),eBook,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",405675720,"=""9781442468214""",Everyone's a Critic,Rachel Wise (85804469),Hardcover,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
14,404295333,"=""9781442461284""",Moment of Truth,Phoebe Rivers (400098648),eBook,Sara’s friend Lily has a new crush…but he might be more of a fantasy than she realizes.Sara now understands who she really is—why she has paranorma...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",404295333,"=""9781442461253""",Moment of Truth,Phoebe Rivers (400098648),Trade Paperback,Sara’s friend Lily has a new crush…but he might be more of a fantasy than she realizes.Sara now understands who she really is—why she has paranorma...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",404295333,"=""9781442461277""",Moment of Truth,Phoebe Rivers (400098648),Hardcover,Sara’s friend Lily has a new crush…but he might be more of a fantasy than she realizes.Sara now understands who she really is—why she has paranorma...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
15,402406888,"=""9781442453296""","Old Story, New Twist",Rachel Wise (85804469),eBook,Samantha struggles to follow her own advice when writing a column for the school newspaper reveals a hidden desire.Samantha loves being a star repo...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",402406888,"=""9781442453289""","Old Story, New Twist",Rachel Wise (85804469),Trade Paperback,Samantha struggles to follow her own advice when writing a column for the school newspaper reveals a hidden desire.Samantha loves being a star repo...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",402406888,"=""9781442453852""","Old Story, New Twist",Rachel Wise (85804469),Hardcover,Samantha struggles to follow her own advice when writing a column for the school newspaper reveals a hidden desire.Samantha loves being a star repo...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
16,402040921,"=""9781442452244""",Spirits of the Season,Phoebe Rivers (400098648),eBook,"It will be a Christmas Sara will never forget as secrets about who she is—and why she has powers—are revealed. It’s Christmastime in Stellamar, whi...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402040921,"=""9781442452237""",Spirits of the Season,Phoebe Rivers (400098648),Trade Paperback,"It will be a Christmas Sara will never forget as secrets about who she is—and why she has powers—are revealed. It’s Christmastime in Stellamar, whi...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402040921,"=""9781442453791""",Spirits of the Season,Phoebe Rivers (400098648),Hardcover,"It will be a Christmas Sara will never forget as secrets about who she is—and why she has powers—are revealed. It’s Christmastime in Stellamar, whi...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
17,402406230,"=""9781442453272""",Level Playing Field,Rachel Wise (85804469),eBook,A middle-school star reporter has a tough time taking a stance on a story when her cowriter is also her crush.Samantha really enjoys writing for he...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
"",402406230,"=""9781442453265""",Level Playing Field,Rachel Wise (85804469),Trade Paperback,A middle-school star reporter has a tough time taking a stance on a story when her cowriter is also her crush.Samantha really enjoys writing for he...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
"",402406230,"=""9781442453845""",Level Playing Field,Rachel Wise (85804469),Hardcover,A middle-school star reporter has a tough time taking a stance on a story when her cowriter is also her crush.Samantha really enjoys writing for he...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
18,402038885,"=""9781442452220""",Mischief Night,Phoebe Rivers (400098648),eBook,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402038885,"=""9781442452213""",Mischief Night,Phoebe Rivers (400098648),Trade Paperback,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402038885,"=""9781442453807""",Mischief Night,Phoebe Rivers (400098648),Hardcover,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
19,85937627,"=""9781442444461""",Set the Record Straight!,Rachel Wise (85804469),eBook,"In this newsworthy addition to a tween-savvy series, Samantha learns the power of telling the truth as a budding middle-school advice columnist.Sam...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85937627,"=""9781442444454""",Set the Record Straight!,Rachel Wise (85804469),Trade Paperback,"In this newsworthy addition to a tween-savvy series, Samantha learns the power of telling the truth as a budding middle-school advice columnist.Sam...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85937627,"=""9781442453838""",Set the Record Straight!,Rachel Wise (85804469),Hardcover,"In this newsworthy addition to a tween-savvy series, Samantha learns the power of telling the truth as a budding middle-school advice columnist.Sam...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
20,400797622,"=""9781442447219""",Cool Down,Cassie Waters (84856102),eBook,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442447097""",Cool Down,Cassie Waters (84856102),Trade Paperback,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442453777""",Cool Down,Cassie Waters (84856102),Hardcover,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
