Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195635908,"=""9781800261310""",Briardark,C L Werner (2106883200),Trade Paperback,"Contain to explore the darker side of the Age of Sigmar universe in this great Warhammer Horror story.Evil stirs in Briardark, an ancient forest th...","","Fiction, Warhammer Horror"
2,195635475,"=""9781789990485""",Empire at War,"Dan Abnett (501927641), Nick Kyme (502960886), Darius Hinks (2106883226), Robert Earl (195635740), C L Werner (2106883200), Gordon Rennie (172381371), James Wallis (19333472), Jonathan Green (195635742)",Trade Paperback,Omnibus of classic stories from the old Warhammer Fantasy universe.The Empire is the largest and most powerful realm in the Old World. Founded by t...,"","Fiction, Games Workshop"
3,187943174,"=""9781789999471""",Cursed City,C L Werner (2106883200),Trade Paperback, Explore the cursed city of Ulfenkarn in this great fantasy novel.Ulfenkarn is a city of nightmares. Its vampiric rulers have indulged their bloodl...,"","Fiction, Games Workshop"
4,188640466,"=""9781839081101""",Three Swords,C L Werner (171822385),Trade Paperback,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
"",188640466,"=""9781839081118""",Three Swords,C L Werner (171822385),eBook,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
5,174545828,"=""9781839080371""",Sword of Surtur,C L Werner (171822385),Trade Paperback,"Envy drives the God of War into a realm of fire to reclaim his glory, in this epic fantasy novel of Odin’s greatest heroes, in Marvel’s Legends of ...","","Fiction, Aconyte"
"",174545828,"=""9781839080388""",Sword of Surtur,C L Werner (171822385),eBook,"Envy drives the God of War into a realm of fire to reclaim his glory, in this epic fantasy novel of Odin’s greatest heroes, in Marvel’s Legends of ...","","Fiction, Aconyte"
6,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
7,170518775,"=""9781839080234""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",Trade Paperback,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
"",170518775,"=""9781839080241""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",eBook,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
