Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404475382,"=""9781451689358""",Beyond Limits,Laura Griffin (40963239),Mass Market Paperback,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
"",404475382,"=""9781451689389""",Beyond Limits,Laura Griffin (40963239),eBook,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
2,427039653,"=""9781476774268""",Dangerous Alliance,Kyra Davis (31597113),Mass Market Paperback,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
"",427039653,"=""9781476756875""",Dangerous Alliance,Kyra Davis (31597113),eBook,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
3,411077061,"=""9781476735214""",Way Home,Cindy Gerard (17945997),Mass Market Paperback,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Pocket Books"
"",411077061,"=""9781476735221""",Way Home,Cindy Gerard (17945997),eBook,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Pocket Books"
4,18546044,"=""9781668035047""",Crown Jewel,Fern Michaels (5809),Mass Market Paperback,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9780743496483""",Crown Jewel,Fern Michaels (5809),eBook,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9780743545303""",Crown Jewel,Fern Michaels (5809),Audio Download,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781442343153""",Crown Jewel,Fern Michaels (5809),Audio Download,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781501101991""",Crown Jewel,Fern Michaels (5809),Trade Paperback,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
5,146943617,"=""9781476758855""",Far Gone,Laura Griffin (40963239),Mass Market Paperback,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",146943617,"=""9781442370197""",Far Gone,Laura Griffin (40963239),Audio Download,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",146943617,"=""9781451689372""",Far Gone,Laura Griffin (40963239),eBook,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
6,402643312,"=""9781451678680""",Shiver,Karen Robards (1856415),Mass Market Paperback,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",402643312,"=""9781451678697""",Shiver,Karen Robards (1856415),eBook,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
7,404474945,"=""9781451689334""",Exposed,Laura Griffin (40963239),Mass Market Paperback,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
"",404474945,"=""9781451689365""",Exposed,Laura Griffin (40963239),eBook,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
8,75147673,"=""9781451606836""",Killing Time,Cindy Gerard (17945997),Mass Market Paperback,"First of the One-Eyed Jack series from bestselling author Cindy Gerard, Killing Time is packed with action, romance, and the search for the truth ""...",General Fiction,"Fiction, Pocket Books"
"",75147673,"=""9781451606874""",Killing Time,Cindy Gerard (17945997),eBook,"First of the One-Eyed Jack series from bestselling author Cindy Gerard, Killing Time is packed with action, romance, and the search for the truth ""...",General Fiction,"Fiction, Pocket Books"
9,77366476,"=""9781451617399""",Scorched,Laura Griffin (40963239),Mass Market Paperback,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
"",77366476,"=""9781451617443""",Scorched,Laura Griffin (40963239),eBook,The sixth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a forensic anthropologist and a Navy Seal who wo...,Romance,"Fiction, Pocket Books"
10,69583174,"=""9781439183731""",Sleepwalker,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",69583174,"=""9781439183755""",Sleepwalker,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
11,77366070,"=""9781451617375""",Twisted,Laura Griffin (40963239),Mass Market Paperback,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
"",77366070,"=""9781451617436""",Twisted,Laura Griffin (40963239),eBook,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
12,63412487,"=""9781439153833""",Afterglow,Cherry Adair (18697530),Mass Market Paperback,New York Times bestselling author Cherry Adair delivers the next book in her latest paranormal romance series following Hush.  New York Times bests...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Star"
"",63412487,"=""9781439167120""",Afterglow,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair delivers the next book in her latest paranormal romance series following Hush.  New York Times bests...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Star"
13,75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
"",75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
14,45135273,"=""9781593091996""",Jealousy,Marsha Jenkins-Sanders (40935679),Mass Market Paperback,"How much should beauty determine a person’s worth in society, and how far will one woman go to gain approval?Rochelle Jackson is a woman born witho...","","African-American, Fiction, Strebor Books"
