Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2123968773,"=""9781534402430""",Quiet Kind of Thunder,Sara Barnard (2104152940),eBook,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
"",2123968773,"=""9781534402423""",Quiet Kind of Thunder,Sara Barnard (2104152940),Trade Paperback,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
2,443266013,"=""9781481416955""",Love Blind,"C. Desir (404144563), Jolene Perry (443266364)",eBook,"Shy high schooler Kyle Jamieson and Hailey Bosler, a musician with degenerative blindness, team up to tackle a bucket list of greatest fears in thi...","","GLBT, Romantic, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",443266013,"=""9781481416931""",Love Blind,"C. Desir (404144563), Jolene Perry (443266364)",Hardcover,"Shy high schooler Kyle Jamieson and Hailey Bosler, a musician with degenerative blindness, team up to tackle a bucket list of greatest fears in thi...","","GLBT, Romantic, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",443266013,"=""9781481416948""",Love Blind,"C. Desir (404144563), Jolene Perry (443266364)",Trade Paperback,"Shy high schooler Kyle Jamieson and Hailey Bosler, a musician with degenerative blindness, team up to tackle a bucket list of greatest fears in thi...","","GLBT, Romantic, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,445365775,"=""9781481418850""",All in Pieces,Suzanne Young (400221340),eBook,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418836""",All in Pieces,Suzanne Young (400221340),Hardcover,From New York Times bestselling author Suzanne Young comes a heartrending new novel about a girl struggling to deal with anger issues while taking ...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418843""",All in Pieces,Suzanne Young (400221340),Trade Paperback,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781508233732""",All in Pieces,Suzanne Young (400221340),Audio Download,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
4,523755346,"=""9781481456791""",Gemini,Sonya Mukherjee (523754851),eBook,"In a powerful and daring debut novel, Sonya Mukherjee shares the story of sisters Clara and Hailey, conjoined twins who are learning what it means ...",Young Adult,"Literary, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",523755346,"=""9781481456784""",Gemini,Sonya Mukherjee (523754851),Trade Paperback,"In this “thought-provoking and engaging” (School Library Journal) debut novel, Sonya Mukherjee shares the story of sisters Clara and Hailey, conjoi...",Young Adult,"Literary, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
5,445363326,"=""9781481418829""",Thanks for the Trouble,Tommy Wallach (445361221),eBook,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781442397804""",Thanks for the Trouble,Tommy Wallach (445361221),Audio Download,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781481418805""",Thanks for the Trouble,Tommy Wallach (445361221),Hardcover,"Tommy Wallach, the New York Times bestselling author of the “stunning debut” (Kirkus Reviews, starred review) We All Looked Up, delivers a brillian...","","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781481418812""",Thanks for the Trouble,Tommy Wallach (445361221),Trade Paperback,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
6,447762760,"=""9781481419833""",Winter Place,Alexander Yates (447762900),eBook,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum Books for Young Readers"
"",447762760,"=""9781481419819""",Winter Place,Alexander Yates (447762900),Hardcover,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum Books for Young Readers"
"",447762760,"=""9781481419826""",Winter Place,Alexander Yates (447762900),Trade Paperback,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum Books for Young Readers"
7,7632,"=""9781439105672""","Izzy, Willy-Nilly",Cynthia Voigt (707397),eBook,"One moment can change a life forever.  Fifteen-year-old Izzy has it all -- a loving family, terrific friends, a place on the cheerleading squad. Bu...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
