Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200658389,"=""9781974738991""","Yarichin Bitch Club, Vol. 5",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non-Fiction, SuBLime"
2,200658313,"=""9781974738687""","Finder Deluxe Edition: Embrace, Vol. 12",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non-Fiction, SuBLime"
3,200658197,"=""9781974736997""","World's Greatest First Love, Vol. 16",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
4,200658427,"=""9781974734580""",Old-Fashioned Cupcake,Sagan Sagan (200658465),Trade Paperback,A visit to a pancake shop leads to an unexpected May-December romance that breathes life into the monotonous routine of an older salaryman.The dail...,"","Non-Fiction, SuBLime"
5,200658275,"=""9781974737505""","Dragon's Betrothed, Vol. 2",Meguru Hinohara (167305224),Trade Paperback,A country sojourn turns into a forced marriage to a dragon god for troubled writer Chiharu!Troubled writer Chiharu Izunome reluctantly returns to h...,"","Non-Fiction, SuBLime"
6,200658237,"=""9781974737055""","Megumi & Tsugumi, Vol. 2",Mitsuru Si (197669675),Trade Paperback,A tough-guy omega who believes he can control his heats through sheer willpower meets his match when he faces off with an alpha unlike any he’s eve...,"","Non-Fiction, SuBLime"
7,197673646,"=""9781974728046""","Black or White, Vol. 6",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non-Fiction, SuBLime"
8,197673569,"=""9781974736423""","Don't Be Cruel, Vol. 11",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
9,197669677,"=""9781974734153""","Dragon's Betrothed, Vol. 1",Meguru Hinohara (167305224),Trade Paperback,A country sojourn turns into a forced marriage to a dragon god for troubled writer Chiharu!Troubled writer Chiharu Izunome reluctantly returns to h...,"","Non-Fiction, SuBLime"
10,197669597,"=""9781974734818""",Golden Sparkle,Minta Suzumaru (197669635),Trade Paperback,A coming-of-age story about two high school guys figuring out love in each other’s arms.Himaru Uehara’s first year of high school is off to a good ...,"","Non-Fiction, SuBLime"
11,197673492,"=""9781974734467""","Candy Color Paradox, Vol. 6",Isaku Natsume (412742893),Trade Paperback,"Reporter Onoe and photographer Kaburagi constantly bicker and argue on their stakeouts, but will their antagonistic behavior paradoxically evolve i...","","Non-Fiction, SuBLime"
12,197669637,"=""9781974734160""","Megumi & Tsugumi, Vol. 1",Mitsuru Si (197669675),Trade Paperback,A tough-guy omega who believes he can control his heats through sheer willpower meets his match when he faces off with an alpha unlike any he’s eve...,"","Non-Fiction, SuBLime"
13,197673530,"=""9781974734139""","Caste Heaven, Vol. 8",Chise Ogawa (167305266),Trade Paperback,"Today’s top could be tomorrow’s bottom when playing the caste game!School is hard enough as it is, but when students are forced to play a cutthroat...","","Non-Fiction, SuBLime"
14,197673607,"=""9781974734474""","Given, Vol. 7",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non-Fiction, SuBLime"
15,193896150,"=""9781974734177""","Coyote, Vol. 4",Ranmaru Zariya (140703305),Trade Paperback,"A forbidden romance between a werewolf and a human whose passion conceals a dark secret.Coyote, a werewolf, goes through life hiding his true ident...","","Non-Fiction, SuBLime"
16,193896075,"=""9781974732272""",Midnight Rain,CTK (193962089),Trade Paperback,"Life’s struggles bring two men together as they teach one another trust, acceptance, and how to love again.Ethan lives a monotonous life trying to ...","","Non-Fiction, SuBLime"
17,193896263,"=""9781974732265""","Punch Up!, Vol. 7",Shiuko Kano (405342594),Trade Paperback,"These construction workers like to play with their tools.High-flying architect Maki Motoharu loves looking at hot guys, and where better to find a ...","","Non-Fiction, SuBLime"
18,193896038,"=""9781974726097""","Love Nest, Vol. 2",Yuu Minaduki (183990197),Trade Paperback,A real-life odd couple navigate roommates and heartbreaks in this Sayonara Game spin-off.A brokenhearted Masato moves into his friend’s second home...,"","Non-Fiction, SuBLime"
19,193896224,"=""9781974728039""","Black or White, Vol. 5",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non-Fiction, SuBLime"
20,193896113,"=""9781974732289""","Moon & Sun, Vol. 2",Akane Abe (191300358),Trade Paperback,A laid-back yakuza heir and a striking cross-dressing beauty start an unlikely love affair.A yakuza heir indifferent to the family business butts h...,"","Non-Fiction, SuBLime"
