Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176757049,"=""9781797128283""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Compact Disk,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Simon & Schuster Audio"
"",176757049,"=""9781797128290""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Audio Download,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Simon & Schuster Audio"
"",176757049,"=""9781982165444""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Hardcover,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Simon & Schuster Audio"
"",176757049,"=""9781982165451""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",eBook,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Simon & Schuster Audio"
2,489001332,"=""9781442399303""",Primary Greatness,Stephen R. Covey (4),Compact Disk,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster Audio"
"",489001332,"=""9781442399310""",Primary Greatness,Stephen R. Covey (4),Audio Download,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster Audio"
"",489001332,"=""9781501106583""",Primary Greatness,Stephen R. Covey (4),Trade Paperback,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster Audio"
"",489001332,"=""9781501106958""",Primary Greatness,Stephen R. Covey (4),eBook,"“With his trademark clarity, Covey emphasizes the importance of integrity and intrinsic rewards. Primary Greatness is an ideal book for anyone look...",Business,"Social Situations, Non fiction, Simon & Schuster Audio"
3,84346849,"=""9781442345720""",Smart Trust,"Greg Link (83909154), Rebecca R. Merrill (41319274), Stephen M.R. Covey (38247656)",Compact Disk,Trust continues to be the most pivotal element needed in successful relationships—from the personal to the political to business. With compelling e...,"","Non fiction, Simon & Schuster Audio"
"",84346849,"=""9781442345737""",Smart Trust,"Greg Link (83909154), Rebecca R. Merrill (41319274), Stephen M.R. Covey (38247656)",Audio Download,Trust continues to be the most pivotal element needed in successful relationships—from the personal to the political to business. With compelling e...,"","Non fiction, Simon & Schuster Audio"
4,270,"=""9781508226482""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),Compact Disk,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",270,"=""9780671794378""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),Trade Paperback,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",270,"=""9781439188637""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),eBook,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",270,"=""9781508226475""",How I Raised Myself From Failure to Success in Selling,Frank Bettger (241),Audio Download,"A business classic endorsed by Dale Carnegie, How I Raised Myself from Failure to Success in Selling is for anyone whose job it is to sell. Whether...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
5,46792708,"=""9780743572583""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Compact Disk,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",46792708,"=""9780743572590""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Audio Download,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non fiction, Simon & Schuster Audio"
