Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non-Fiction, David Zwirner Books"
2,91205,"=""9781982156879""",Henry VI Part 3,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9780671722685""",Henry VI Part 3,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9781476789231""",Henry VI Part 3,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
3,91203,"=""9781982170189""",Henry VI Part 2,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9780671722678""",Henry VI Part 2,William Shakespeare (402774),Mass Market Paperback,"Henry VI, Part 2 presents a kind of story that was popular before Shakespeare began writing, tracing the fall of powerful individuals to their unti...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9781476789200""",Henry VI Part 2,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
4,91237,"=""9781982122508""",Winter's Tale,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91237,"=""9781501136894""",Winter's Tale,William Shakespeare (402774),eBook,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
5,4493,"=""9781982170172""",Pericles,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4493,"=""9781501149962""",Pericles,William Shakespeare (402774),eBook,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,3954,"=""9781982170158""",Henry VIII,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3954,"=""9781501149986""",Henry VIII,William Shakespeare (402774),eBook,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
8,173709695,"=""9781644230442""",William Shakespeare × Marcel Dzama: A Midsummer Night's Dream,William Shakespeare (163731004),Hardcover,"Set in an enchanted forest, Shakespeare’s A Midsummer Night’s Dream is the ideal subject for artist Marcel Dzama, whose work frequently references ...","","Non-Fiction, David Zwirner Books"
9,3827,"=""9781982170127""",Troilus and Cressida,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Troilus and Cressida from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3827,"=""9781501149979""",Troilus and Cressida,William Shakespeare (402774),eBook,"The authoritative edition of Troilus and Cressida from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,3963,"=""9781982164973""",Henry VI Part 1,William Shakespeare (402774),Trade Paperback,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9780671722661""",Henry VI Part 1,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781476788630""",Henry VI Part 1,William Shakespeare (402774),eBook,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
