Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191978481,"=""9781954167124""",Chasing Hitler,Hayley Nitz (191978518),Trade Paperback,Historical action-adventure as a pair of commandoes hunt a fleeing Fuhrer after he fakes his death.As WWII draws to an end and the Allies surround ...,"","Non fiction, Red 5 Comics"
2,198739571,"=""9781922765819""",Retaking Kokoda,David W. Cameron (191329590),eBook,"Japanese Major General Horii Tomitarô, commanding the South Seas Force, had the Australians on the back foot. Australia was holding the last defend...","","Non fiction, Big Sky Publishing"
3,199396757,"=""9781922896070""",Darkest Christmas,Peter Harmsen (188534643),eBook,"December 1942 saw the bloodiest Christmas in the history of mankind. From the islands in the Pacific to the China front, from the trenches in Russi...","","Non fiction, Big Sky Publishing"
4,197548851,"=""9781922765581""",All the Broken Soldiers,"Jan McLeod (197548997), Andrew McLeod (197549011)",eBook,"This is the story of a soldier without a gun. It is personal, yet universal. It is the story of what is left behind when the battles have been foug...","","Non fiction, Big Sky Publishing"
5,195595177,"=""9781922765628""",Saving Port Moresby,David W. Cameron (191329590),eBook,Commemorating the 80th Anniversary of the Battles in New Guinea David W. Cameron one of Australia's leading military historians new Kokoda Campaign...,"","Non fiction, Big Sky Publishing"
6,193902002,"=""9781684513833""",Overture of Hope,Isabel Vincent (193902040),eBook,Schindler's List meets The Sound of Music as best-selling New York Post investigative journalist Isabel Vincent delves into pre-World-War-II histor...,"",Skyhorse Publishing
7,192856217,"=""9781761106729""",Destination Buchenwald,Colin Burgess (162779273),eBook,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non fiction, Simon & Schuster Australia"
"",192856217,"=""9781761106736""",Destination Buchenwald,Colin Burgess (162779273),Audio Download,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non fiction, Simon & Schuster Australia"
8,2138158576,"=""9781501173967""",Sleeper Agent,Ann Hagedorn (1668150),eBook,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non fiction, Simon & Schuster"
"",2138158576,"=""9781501173943""",Sleeper Agent,Ann Hagedorn (1668150),Hardcover,Nominated for an Edgar Award​ This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling story of an American-...,"","Non fiction, Simon & Schuster"
"",2138158576,"=""9781501173950""",Sleeper Agent,Ann Hagedorn (1668150),Trade Paperback,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non fiction, Simon & Schuster"
9,193852762,"=""9781922765192""",Dunkirk to D-Day,"Jeff Steel (183859782), Linda Adlam (193852912)",eBook,"Another rip-roaring World War II history by prize-winning author Jeff Steel.Bill Adlam’s hair-raising escape from Dunkirk, his dramatic commando ra...","","Non fiction, Big Sky Publishing"
10,174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
11,192467406,"=""9781922615749""","Spies, Saboteurs and Secret Missions of World War II",Tony Matthews (175351577),eBook,What kind of courage does it take for an ordinary married couple to confront the Nazi regime of Hitler’s vicious Third Reich? And why did two men b...,"","Non fiction, Big Sky Publishing"
12,195009767,"=""9781642939606""",At First Light,"Walt Larimore (189072041), Mike Yorkey (189072175)",eBook,"Winner of The Page Turner Non-Fiction Book Award, The Page Turner Golden Author Award, and The Page Turner Best Book Award in True Stories What mak...","","Non fiction, Knox Press"
13,169645498,"=""9781982147839""",Unsinkable,James Sullivan (169645068),eBook,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
"",169645498,"=""9781797118789""",Unsinkable,James Sullivan (169645068),Audio Download,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
"",169645498,"=""9781982147631""",Unsinkable,James Sullivan (169645068),Hardcover,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
"",169645498,"=""9781982147846""",Unsinkable,James Sullivan (169645068),Trade Paperback,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
14,191329516,"=""9781922615688""",Battle for Isurava,David W. Cameron (191329590),eBook,"Within 24 hours of the Japanese invasion of northern New Guinea at Gona in July 1942, the Australian militiamen of ‘B’ Company, 39th Battalion, spe...","","Non fiction, Big Sky Publishing"
15,191329661,"=""9781922615664""",HAVOC-06,Troy Knight (191329750),eBook,I received a target indication from one of the rear team members and observed movement coming from the left of the area of engagement.  I then saw ...,"","Non fiction, Big Sky Publishing"
16,191329135,"=""9781922615725""",Strong to Serve,Joseph Mack (191329402),eBook,"Following training in Australia, Canada and the UK, Fred Riley flew Spitfires with No 130 (Punjab) Squadron RAF from October 1943 until December 19...","","Non fiction, Big Sky Publishing"
17,168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
18,188898618,"=""9781922615411""",Viking Boys,John Quaife (188898649),eBook,"An Australian attack aircraft flies into a ship with guns blazing. Both crewmen are killed, but does anyone notice? At the entrance to Orsta fjord,...","","Non fiction, Big Sky Publishing"
19,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non fiction, Big Sky Publishing"
20,186946367,"=""9781950423651""",God's Eye,Frank Fox (186946405),Trade Paperback,A reprint of the classic study of the Katyn Forest Massacre where captured Polish officers were murdered by the Soviet Police as part of a campaign...,"","Non fiction, Winged Hussar Publishing"
