Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220517093,"=""9788196754716""",Beneath the Simolu Tree,Sarmistha Pritam (220352366),eBook,"In a village in rural Assam, quiet, unassuming Paridhi grows up witnessing domestic violence at close quarters. The conservative society she inhabi...","","Fiction, S&S India"
2,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non-Fiction, S&S India"
3,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
4,218418987,"=""9789392099977""",The Life and Times of Banka Harichandan,Dipti R Pattanaik (218418156),eBook,"A tremendous portrait of the hopes and horrors, the threads of delicate perception and the pangs of fear and illusion, of a growing boy's life in a...","","Fiction, S&S India"
5,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
6,215295875,"=""9789392099779""",Be the Smarter You @ Workplace,Rasikraman Das (186047068),eBook,"In the competitive work environment today, irrespective of who you are–a start-up entrepreneur, a C-level executive, a manager or an entry-level em...","","Non-Fiction, S&S India"
7,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
8,207494781,"=""9789392099502""",Homeless,K. Vaishali (207494718),eBook,"After discovering she’s lesbian and dyslexic at 20, Vaishali begins to untangle her anxieties around reading and writing. She comes out to her moth...","","Non-Fiction, S&S India"
9,199366596,"=""9789392099144""",Sisterhood Economy,Shaili Chopra (195957038),eBook," 'Shaili touches upon the most relevant issues of our times which most often are closed door conversations in a highly readable, heroic and engagin...","","Non-Fiction, S&S India"
10,198465239,"=""9789392099014""",Forgotten Kings,Changez Jan (198465195),eBook,"‘This Hindu Sahiya dynasty is now extinct, and of the whole house there is no longer the slightest remnant in existence. We must say that, in all t...","","Non-Fiction, S&S India"
11,196709401,"=""9789392099052""",Maverick Commissioner,Boria Majumdar (141381683),eBook,The Indian Premier League. Its mere mention forces cricket fans across the world to sit up and take notice. World cricket’s most valued property ha...,"","Non-Fiction, S&S India"
12,193034706,"=""9789392099281""",The Middle Finger,Saikat Majumdar (159668848),eBook,"Never afraid of taking risks, Saikat Majumdar has taken his place as one the most striking novelists writing today.– SHASHI DESHPANDE In prose of s...","","Fiction, S&S India"
13,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
14,190119498,"=""9788195057122""",Shuttler's Flick,"Pullela Gopichand (190029202), Priya Kumar (190029180)",eBook,"'But the return is not always easy, especially when the world has moved on without you, when the people who were rooting for you have now found oth...","","Non-Fiction, S&S India"
15,186338419,"=""9788195057177""",Age of Anxiety: How to Cope,"Amrita Tripathi (165850590), Kamna Chhibber (186338349)",eBook,"‘What does it mean when someone says they have Anxiety?’‘I’m stressed and nervous all the time, do I have Anxiety?’‘Will I ever get better?’These a...","","Non-Fiction, S&S India"
16,184532574,"=""9788195057191""",A Red-necked Green Bird,Ambai (184531961),eBook,Myths and legends jostle with the contemporary in these stories where social issues of our times resonate with the inevitability of the past. The l...,"","Fiction, S&S India"
