Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81566535,"=""9781442429758""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),Trade Paperback,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
"",81566535,"=""9781442436251""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),eBook,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
2,21355672,"=""9781439120538""",Winter,Jeff Mariotte (1776253),eBook,Kerry has seen the error of her trusting ways. Turning to someone for help turned out to be a complete mistake. So now she is back on her own -- mu...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
3,21202687,"=""9781439121214""",Summer,Jeff Mariotte (1776253),eBook,Kerry Proffit is having an amazing summer working at a resort on the California coast and hanging with her summer share housemates. Everything's gr...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
4,21386803,"=""9781439120552""",Spring,Jeff Mariotte (1776253),eBook,SPRING FORWARDKerry's life has done a one-eighty. Once she was a college kid with a summer share. A girl whose friends affectionately called her Bu...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
5,21345644,"=""9781439121108""",Fall,Jeff Mariotte (1776253),eBook,"FALL APART  Summer's over. Kerry, Josh, Brandy, Scott, and Rebecca have left their California share and returned to school. Once, there was nothing...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
6,1847687,"=""9780689840951""",Sacred Scars,Kathleen Duey (1295651),Hardcover,"In the second volume of this powerful trilogy, Somiss, exiled and desperate, hoards the magic he is recovering from ancient documents while Sadima ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
7,1847659,"=""9780689840944""",Skin Hunger,Kathleen Duey (1295651),Trade Paperback,"Sadima lives in a world where magic has been banned, leaving poor villagers prey to fakes and charlatans. A ""magician"" stole her family's few valua...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
8,24155549,"=""9780689876912""",Minister's Daughter,Julie Hearn (19179553),Trade Paperback,"""Powers of the air, be here now. So mote it be.""   Nell is a wild child. Conceived on May Morning, she is claimed by the piskies and faeries as a m...","","Teen, Non fiction, Atheneum Books for Young Readers"
"",24155549,"=""9781439108758""",Minister's Daughter,Julie Hearn (19179553),eBook,"""Powers of the air, be here now. So mote it be.""  Conceived on May Morning, Nell is claimed by the piskies and faeries as a merrybegot, one of thei...","","Teen, Non fiction, Atheneum Books for Young Readers"
9,35925522,"=""9781416916444""",Salem Witch Tryouts,Kelly McClymer (35306394),Trade Paperback,"Prudence Stewart had it all at Beverly Hills High: straight A's, the cutest crush, and a sweet gig as captain of the cheerleading squad. Then poof!...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
