Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187063784,"=""9781637581568""",Ghostriders 1968-1975,William Walter (187063821),eBook,"If necessity is the mother of invention, the AC-130 gunship was definitely her offspring.Ghostriders: Mors De Caelis is a comprehensive history of ...","","Non fiction, Knox Press"
2,168935629,"=""9780861540587""",War in the Shadows,Patrick Marnham (168935663),Trade Paperback,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
"",168935629,"=""9781786078094""",War in the Shadows,Patrick Marnham (168935663),Hardcover,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
"",168935629,"=""9781786078100""",War in the Shadows,Patrick Marnham (168935663),eBook,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
3,169998603,"=""9781501166396""",Revolver,Jim Rasenberger (33027771),Trade Paperback,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781501166389""",Revolver,Jim Rasenberger (33027771),Hardcover,"A sweeping, definitive biography of Samuel Colt—the inventor of the legendary Colt revolver (a.k.a. six-shooter)—which changed the US forever, trig...","","Non fiction, Scribner"
"",169998603,"=""9781501166402""",Revolver,Jim Rasenberger (33027771),eBook,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781797108506""",Revolver,Jim Rasenberger (33027771),Audio Download,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
4,173448915,"=""9781643136042""",Great Partnership,Christian Keller (173448952),Trade Paperback,"The story of the unique relationship between Lee and Jackson, two leaders who chiseled a strategic path forward against the odds and almost triumph...","","Non fiction, Pegasus Books"
5,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non fiction, Big Sky Publishing"
6,408157146,"=""9781476713267""",Strategic Failure,Mark Moyar (1798115),Trade Paperback,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non fiction, Threshold Editions"
"",408157146,"=""9781476713274""",Strategic Failure,Mark Moyar (1798115),eBook,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non fiction, Threshold Editions"
7,179394352,"=""9781922387837""",Music Maker of Auschwitz IV,Jaci Byrne (177376583),eBook,"The inspirational true story of an Allied POW appointed Kapellmeister to the Nazis in Auschwitz. When called up to fight in yet another World War, ...","","Non fiction, Big Sky Publishing"
8,179300140,"=""9781922387783""",Australian POWs,David Coombes (177385578),eBook,"“Comrades in distress we were, and it was now that one felt the existence of a brotherhood that establishes itself in circumstances of this kind … ...","","Non fiction, Big Sky Publishing"
