Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189381014,"=""9781667200248""",Bumble & Snug and the Angry Pirates,Mark Bradley (189381066),Paper Over Board,"Meet Bumble and Snug, two best monster friends with BIG feelings, as they go on an epic journey in the first book in their hilarious graphic novel ...","","Fiction, Silver Dolphin Books"
"",189381014,"=""9781667200255""",Bumble & Snug and the Angry Pirates,Mark Bradley (189381066),Trade Paperback,"Meet Bumble and Snug, two best monster friends with BIG feelings, as they go on an epic journey in the first book in their hilarious graphic novel ...","","Fiction, Silver Dolphin Books"
2,191732288,"=""9781667201436""",Rainbow Magic Rainbow Fairies: Books #1-4,Daisy Meadows (191732327),Trade Paperback,"With a flutter of wings, get ready for adventures with magical fairy friends! This colorful collection features the best-selling first four books i...","","Fiction, Silver Dolphin Books"
3,191623242,"=""9781667200286""",Geek Guardians: Recess Revolution,Michael Fry (191623281),Trade Paperback,"Join oddball outsiders Nick, Molly, and Karl in a hilarious middle-school illustrated novel adventure full of awkwardness and missteps as they stri...","","Fiction, Silver Dolphin Books"
4,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
5,150617117,"=""9781645178125""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Trade Paperback,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
"",150617117,"=""9781684125890""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Paper Over Board,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
6,148540525,"=""9781645177104""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear are neighbors who face avalanches, snowmen, a hungry wolf…and more! Can they become friends too?Named to Kirkus Reviews' Best Middl...","","Fiction, Silver Dolphin Books"
"",148540525,"=""9781684125883""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Paper Over Board,"Avalanches, snowmen, a hungry wolf…and more!Named to Kirkus Reviews' Best Middle-Grade Books of 20192020 IBPA Benjamin Franklin Awards GOLD Winner,...","","Fiction, Silver Dolphin Books"
7,179649236,"=""9781645177302""",My School Unicorn,Willow Evans (179649274),Paper Over Board,Starting school is an adventure—especially when you have a magical unicorn friend by your side! Kids can conquer their first-day-of-school jitters ...,"","Fiction, Silver Dolphin Books"
8,159870081,"=""9781684129102""",With All My Heart,"Stephanie Stansbie (159870119), Richard Smythe (159870120)",Paper Over Board,This illustrated picture book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in Wi...,"","Fiction, Silver Dolphin Books"
