Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
2,425765232,"=""9781476754352""",Convergence,Peter Watson (404507877),Trade Paperback,“Those seeking a grand overview of science’s greatest hits over the past century will find it here” (The Washington Post). Peter Watson’s bold hist...,Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
"",425765232,"=""9781476754369""",Convergence,Peter Watson (404507877),eBook,“Those seeking a grand overview of science’s greatest hits over the past century will find it here” (The Washington Post). Peter Watson’s bold hist...,Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
3,404903154,"=""9781451691603""",Rust,Jonathan Waldman (404903220),Trade Paperback,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",404903154,"=""9781451691610""",Rust,Jonathan Waldman (404903220),eBook,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
4,409089413,"=""9781476724232""",Dorito Effect,Mark Schatzker (409089515),Trade Paperback,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non-Fiction, Genetic Engineering, Simon & Schuster"
"",409089413,"=""9781476724249""",Dorito Effect,Mark Schatzker (409089515),eBook,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non-Fiction, Genetic Engineering, Simon & Schuster"
5,703625,"=""9781476792880""",OLDER AND WISER,Richard Restak (1136507),Trade Paperback,"Neurologist and bestselling author Dr. Richard Restak shares research and advice to help better understand how aging affects the brain, as well as ...","","Non-Fiction, Simon & Schuster"
6,75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non-Fiction, Simon & Schuster"
"",75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non-Fiction, Simon & Schuster"
7,73275304,"=""9781439195499""",Match,Susan Whitman Helfgot (73275404),Trade Paperback,"Joseph Helfgot, the son of Holocaust survivors, worked his way from a Lower East Side tenement to create a successful Hollywood research company. B...",Biography: general,"Inspirational, Non-Fiction, Simon & Schuster"
"",73275304,"=""9781439195512""",Match,Susan Whitman Helfgot (73275404),eBook,"Joseph Helfgot, the son of Holocaust survivors, worked his way from a Lower East Side tenement to create a successful Hollywood research company. B...",Biography: general,"Inspirational, Non-Fiction, Simon & Schuster"
8,76276767,"=""9781451611564""",This Is Your Brain on Sex,Kayt Sukel (76276842),Trade Paperback,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Simon & Schuster
"",76276767,"=""9781451611588""",This Is Your Brain On Sex,Kayt Sukel (76276842),eBook,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Simon & Schuster
9,78896500,"=""9781451625370""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),Trade Paperback,The struggle to kill the BP Macondo gusher in the Gulf of Mexico is the Apollo 13 of our time. This is the story of the nightmare well and of the m...,"","Current Events, Non-Fiction, Simon & Schuster"
"",78896500,"=""9781451625387""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),eBook,It was a technological crisis in an alien realm: a blown-out oil well in mile-deep water in the Gulf of Mexico. For the engineers who had to kill t...,"","Current Events, Non-Fiction, Simon & Schuster"
10,49865584,"=""9781439109014""",First Contact,Marc Kaufman (49865666),Trade Paperback,"Now in paperback, Marc Kaufman’s riveting, game-changing book tells the incredible true story of science’s search for the beginnings of life on Ear...","","Academic, Non-Fiction, Simon & Schuster"
"",49865584,"=""9781439130308""",First Contact,Marc Kaufman (49865666),eBook,"Are we alone in the universe? Almost certainly not. In First Contact, Marc Kaufman provides a gripping tour of the magnificent new science of astro...","","Academic, Non-Fiction, Simon & Schuster"
11,62212443,"=""9781439148341""",Truth About Grief,Ruth Davis Konigsberg (62212595),Trade Paperback,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non-Fiction, Simon & Schuster"
"",62212443,"=""9781439152645""",Truth About Grief,Ruth Davis Konigsberg (62212595),eBook,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non-Fiction, Simon & Schuster"
12,36280867,"=""9780743291422""",Other Brain,R. Douglas Fields (36280735),Trade Paperback,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
"",36280867,"=""9781439160435""",Other Brain,R. Douglas Fields (36280735),eBook,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
13,271676,"=""9781439148884""",Perfect Symmetry,Heinz R. Pagels (7644),Trade Paperback,"Popular science at its best, this acclaimed classic work describes in stunning detail how cutting-edge discoveries in quantum physics and cosmology...","",Simon & Schuster
14,31304821,"=""9780743276641""",Emotion Machine,Marvin Minsky (27),Trade Paperback,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non-Fiction, Simon & Schuster"
"",31304821,"=""9781416579304""",Emotion Machine,Marvin Minsky (27),eBook,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non-Fiction, Simon & Schuster"
15,518,"=""9780743290913""",Matter Myth,"Paul Davies (1077067), John Gribbin (1303299)",Trade Paperback,"In this sweeping survey, acclaimed science writers Paul Davies and John Gribbin provide a complete overview of advances in the study of physics tha...","","Non-Fiction, Simon & Schuster"
16,161271,"=""9781416577966""",Race and Human Evolution,"Rachel Caspari (698232), Milford Wolpoff (9660)",Trade Paperback,Race and Human Evolution is a far-ranging account by leading researchers in the field that describes the latest scientific evidence and the conflic...,"","Non-Fiction, Simon & Schuster"
17,17028783,"=""9780743258104""",Twin Tracks,James Burke (1765749),Trade Paperback,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non-Fiction, Simon & Schuster"
"",17028783,"=""9781439128756""",Twin Tracks,James Burke (1765749),eBook,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non-Fiction, Simon & Schuster"
18,16781520,"=""9780743268950""",Fated Sky,Benson Bobrick (20468404),Trade Paperback,"From ancient times to the present day, astrology has captured the imagination -- is it possible that human fate is influenced by the stars? Astrolo...",Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
"",16781520,"=""9780743281942""",Fated Sky,Benson Bobrick (20468404),eBook,"In a horoscope he cast in 1647 for Charles I, William Lilly, a noted English astrologer, made the following judgment: ""Luna is with Antares, a viol...",Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
19,17013359,"=""9780743267632""","Food, Inc.",Peter Pringle (16312976),Trade Paperback,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",17013359,"=""9781439103845""","Food, Inc.",Peter Pringle (16312976),eBook,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
20,1765744,"=""9780743249768""",Circles,James Burke (1765749),Trade Paperback,"From the bestselling author of The Knowledge Web come fifty mesmerizing journeys into the history of technology, each following a chain of conseque...",Popular science,"Non-Fiction, Simon & Schuster"
"",1765744,"=""9781439127957""",Circles,James Burke (1765749),eBook,"From the bestselling author of The Knowledge Web come fifty mesmerizing journeys into the history of technology, each following a chain of conseque...",Popular science,"Non-Fiction, Simon & Schuster"
