Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1679200,"=""9781451688085""",Dogs with Jobs,"Kim Kachanoff (1679208), Merrily Weisbord (1679209)",Trade Paperback,"From the creators of the upcoming thirteen-part television series Dogs with Jobs, this beautifully illustrated volume offers a delightful portrayal...","","Non fiction, Gallery Books"
2,68003423,"=""9781439177709""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),Trade Paperback,From Oprah’s dog trainer and the New York Times bestselling author of The Loved Dog—a groundbreaking thirty-day plan for coaching dogs of all ages ...,Domestic animals & pets,"Non fiction, Gallery Books"
"",68003423,"=""9781439177693""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),eBook,"Long known as a dog coach to the stars—her clients include Oprah Winfrey, Ben Affleck, Courteney Cox-Arquette, Owen Wilson, Natalie Portman, and La...",Domestic animals & pets,"Non fiction, Gallery Books"
3,64939457,"=""9781439160299""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",Trade Paperback,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
"",64939457,"=""9781439168660""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",eBook,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
4,63069676,"=""9781439152768""",Rescue Tails,Brian Nice (63069883),Trade Paperback,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",63069676,"=""9781439159767""",Rescue Tails,Brian Nice (63069883),eBook,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
5,19117929,"=""9780743464864""",If Only They Could Talk,"Dawn Hayman (19117965), Bonnie Jones Reynolds (19117973)",Trade Paperback,"Welcome to Spring Farm, where animals and people come together -- to explore their own natural ability to communicate with each other....  Somethin...","","Non fiction, Gallery Books"
"",19117929,"=""9781439139202""",If Only They Could Talk,"Dawn Hayman (19117965), Bonnie Jones Reynolds (19117973)",eBook,"Welcome to Spring Farm, where animals and people come together -- to explore their own natural ability to communicate with each other....  Somethin...","","Non fiction, Gallery Books"
6,22230107,"=""9780743491945""",StarPet,Bash Dibra (651720),Trade Paperback,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",22230107,"=""9781451604528""",StarPet,Bash Dibra (651720),eBook,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
7,286879,"=""9780743426893""",Tribe of Tiger,Elizabeth Marshall Thomas (1061300),Trade Paperback,"From the plains of Africa to her very own backyard, noted author and anthropologist Elizabeth Marshall Thomas explores the world of cats, both larg...","",Gallery Books
8,1255538,"=""9780671024512""",For the Life of Your Dog,"Greg Louganis (1255543), Betsy Siino Sikora (1720025)",Trade Paperback,"In his #1 New York Times bestselling autobiography Breaking the Surface, Greg Louganis included loving portrayals of his protectors and closest fri...","","Non fiction, Gallery Books"
9,704484,"=""9780671023287""",Smarter Than You Think,Paul Loeb (2312),Trade Paperback,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non fiction, Gallery Books"
"",704484,"=""9781439139028""",Smarter Than You Think,Paul Loeb (2312),eBook,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non fiction, Gallery Books"
10,274131,"=""9780671522780""",Out of Harm's Way,Terri Crisp (1081326),Trade Paperback,"Out of Harm’s Way chronicles the career of a woman who has dedicated her life to animal rescue, describing her participation in rescue efforts at t...",Politics/Curr Affairs/Society,"Non fiction, Gallery Books"
"",274131,"=""9781439136430""",Out of Harm's Way,Terri Crisp (1081326),eBook,"Out of Harm’s Way chronicles the career of a woman who has dedicated her life to animal rescue, describing her participation in rescue efforts at t...",Politics/Curr Affairs/Society,"Non fiction, Gallery Books"
