Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197639940,"=""9781800651913""",Self-care for Busy Mothers,Sarah Rudell Beach (138919660),Paper Over Board,"Bring peace and calm to your busy-mama days with these inspiring meditations and mantras.Becoming a new parent can be an overwhelming experience, p...","","Non-Fiction, Ryland Peters & Small"
2,185291093,"=""9781507217160""",Story of Grandma,Vanessa Parks (177477470),Paper Over Board,Get to know Grandma like never before with this enlightening keepsake journal that includes dozens of questions to get the storytelling started and...,"","Non-Fiction, Adams Media"
3,171278661,"=""9781507213797""",Babystrology,Judi Vitale (2137682750),Paper Over Board,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non-Fiction, Adams Media"
"",171278661,"=""9781507213803""",Babystrology,Judi Vitale (2137682750),eBook,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non-Fiction, Adams Media"
4,152404031,"=""9781721400300""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",Paper Over Board,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non-Fiction, Adams Media"
"",152404031,"=""9781721400317""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",eBook,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non-Fiction, Adams Media"
5,100673843,"=""9781681882888""",My Baby Record Album,BlueStreak Books (100784973),Paper Over Board,"From the first scan, through your baby’s first steps, record every important moment in this beautiful album to create a family keepsake.  In this e...","","Non-Fiction, Weldon Owen"
6,167506844,"=""9781780743899""",On Becoming a Mother,Brigid McConville (167506883),Paper Over Board,"A celebration of pregnancy, childbirth, and the first year of a new baby’s life From Mexican rebozo used to rock the belly and ease back pain durin...","","Non-Fiction, Oneworld Publications"
7,73509466,"=""9781439199213""",Princess Party Cookbook,Annabel Karmel (8395),Paper Over Board,"New from British TV personality and children's nutrition expert Annabel Karmel, Princess Party Cookbook allows you to indulge the princess in your ...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",73509466,"=""9781439199220""",Princess Party Cookbook,Annabel Karmel (8395),eBook,Every little girl dreams of being a princess . . . And there’s nothing a princess likes more than throwing a party! This enchanting new book allows...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
8,16688940,"=""9780743224451""",Baby's First Tattoo,Jim Mullen (1921596),Paper Over Board,"The alternative scrapbook that documents a baby's truly important memories.Millions of people think children are the cutest, cuddliest, most wonder...",Humour,"Non-Fiction, Simon & Schuster"
"",16688940,"=""9781476709611""",Baby's First Tattoo,Jim Mullen (1921596),eBook,"MILLIONS OF PEOPLE THINK CHILDREN ARE THE CUTEST,CUDDLIEST, MOST WONDERFUL, SAINTLY CREATURESIN THE ENTIRE WORLD.THESE PEOPLE DO NOT HAVE CHILDREN....",Humour,"Non-Fiction, Simon & Schuster"
