Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409992159,"=""9781608863181""",Grace Randolph's Supurbia Vol. 2,Grace Randolph (68037812),Trade Paperback,The Real Housewives of the World’s Most Powerful Superheroes are back...and back-stabbing each other.The fan-favorite phenomenon returns with new s...,"","Non fiction, BOOM! Studios"
2,409992103,"=""9781608863198""",Hypernaturals Vol. 2,"Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,The team that revitalized Guardians of the Galaxy does cosmic superheroes THEIR way!It is the far future; the human race has finally colonized the ...,"","Non fiction, BOOM! Studios"
3,406131218,"=""9781608862795""",Grace Randolph's Supurbia,Grace Randolph (68037812),Trade Paperback,"What goes down when the capes come off?Meet the ""Real Housewives"" of Earth's greatest super-team, the Meta Legion! It's the egos, the tantrums, and...","","Non fiction, BOOM! Studios"
4,406125731,"=""9781608862757""",Irredeemable Vol. 10,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
5,402732749,"=""9781608860852""",Incorruptible Vol. 7,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
6,402732704,"=""9781608860838""",Irredeemable Vol. 9,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
7,85652187,"=""9781608860630""",Traveler Vol. 3,"Stan Lee (1716252), Mark Waid (67199337)",Trade Paperback,"Legendary creator Stan Lee and best-selling author Mark Waid rewrite history in this story of a man out of time!Stan Lee, the greatest innovator of...","","Non fiction, BOOM! Studios"
8,85652202,"=""9781608860883""",Starborn Vol. 3,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,International superstar creator Stan Lee and bestselling author Chris Roberson bring you the story of a man not of this world!Starborn sees Stan Le...,"","Non fiction, BOOM! Studios"
9,85652179,"=""9781608860845""",Incorruptible Vol. 6,Mark Waid (67199337),Trade Paperback,"Max Damage’s path to redemption finally seems straightforward. The reformed supervillain has a new sidekick watching his back, a world that’s begin...","","Non fiction, BOOM! Studios"
10,85652169,"=""9781608860616""",Soldier Zero Vol. 3,"Stan Lee (1716252), Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,Stan Lee leads the charge with superstar writers Dan Abnett and Andy Lanning and fan-favorite artists Javier Pina and leads the charge with superst...,"","Non fiction, BOOM! Studios"
11,83936974,"=""9781608860647""",Starborn Vol. 2,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,"International superstar creator Stan Lee and best-selling author Chris Roberson bring you the story of a man not of this world!In STARBORN, Stan Le...","","Non fiction, BOOM! Studios"
12,83936895,"=""9781608860579""",Incorruptible Vol. 5,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
13,83833090,"=""9781608860609""",Soldier Zero Vol. 2,"Stan Lee (1716252), Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,Legendary creator Stan Lee brings you a new kind of hero. Half Human. Half Alien. All Weapon.Stan Lee and Javier Pina are joined by superstar write...,"","Non fiction, BOOM! Studios"
14,79323303,"=""9781608860593""",Starborn Vol. 1,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,"International superstar creator Stan Lee and best-selling author Chris Roberson bring you the story of a man not of this world!Stan Lee, the great ...","","Non fiction, BOOM! Studios"
15,79319805,"=""9781608860562""",Incorruptible Vol. 4,Mark Waid (67199337),Trade Paperback,"The flip side of the break-out smash hit IRREDEEMABLE, legendary comics writer Mark Waid examines the hard, difficult road to changing your ways an...","","Non fiction, BOOM! Studios"
16,79323076,"=""9781608860470""",Soldier Zero Vol. 1,"Stan Lee (1716252), Paul Cornell (79323080)",Trade Paperback,"Legendary creator Stan Lee brings you a new kind of hero. Half Human. Half Alien. All Weapon.Stan Lee, the great innovator of the entertainment ind...","","Non fiction, BOOM! Studios"
17,77620741,"=""9781608860395""",Incorruptible Vol 3,Mark Waid (67199337),Trade Paperback,"The flip side to this year's break-out smash hit IRREDEEMABLE, legendary comic’s writer Mark Waid examines the hard, difficult road to changing you...","","Non fiction, BOOM! Studios"
18,77620375,"=""9781608860401""",Irredeemable Vol 5,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
19,69841929,"=""9781608860081""",Irredeemable Vol. 3,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
