Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202417691,"=""9798986827308""",Señora Sanasana,"Ashlee Campbell (202417728), Duncan Campbell (216197437)",Hardcover,"Written in English-Spanglish (with a glossary included!), this charming and nostalgic book will transport readers back to their childhoods, evoking...","","Fiction, Row House Publishing"
"",202417691,"=""9798986827339""",Señora Sanasana,"Ashlee Campbell (202417728), Duncan Campbell (216197437)",Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
2,188546597,"=""9781623719166""",Goldilocks and the Three Rhinos,"",Hardcover,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546597,"=""9781623719449""",Goldilocks and the Three Rhinos,"",Trade Paperback,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
3,47857513,"=""9781416971726""",Once There Was a Story,Jane Yolen (1294707),Hardcover,"From beloved author Jane Yolen and acclaimed illustrator Jane Dyer a collection of thirty stories from around the world, perfect for sharing and fo...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Preschool, Simon & Schuster/Paula Wiseman Books"
4,652203,"=""9781481443074""",Three Golden Oranges,Alma Flor Ada (1920730),Fixed Layout eBook,"Far on the other side of the mountains, next to an enchanted castle, grows a tree with three golden oranges. It is there that the three brothers --...","",Atheneum Books for Young Readers
5,48047928,"=""9781442453135""",Cat in the Rhinestone Suit,John  Carter Cash (46188436),Fixed Layout eBook,"From John Carter Cash, a rootin’, toe tappin’ tale that’s sure to be a hoot—with a great lesson to boot!In this humorous story, the cat in the rhin...","","Christian Interest, Fiction, Little Simon Inspirations"
6,222446320,"=""9781926760254""",Fantabulous Fens,Gautam Sen (222446356),eBook,"The Fens are a most unusual family. Father and Mother Fen are rather ordinary, but their children? First, there's Mumbo, an elephant; Baby Panda, a...","","Fiction, Central Avenue Publishing"
7,1312843,"=""9781416975991""","Fly, Eagle, Fly",Christopher Gregorowski (1316628),Trade Paperback,"After a stormy night, a farmer, searching for his lost calf, finds a baby eagle that has been blown out of its nest. He takes it home and raises it...","","Fiction, Aladdin"
8,1427445,"=""9781416939658""",Cuentos que contaban nuestras abuelas (Tales Our Abuelitas Told),"Alma Flor Ada (1920730), F. Isabel Campoy (1427457)",Trade Paperback,"Estos cuentos han viajado por largo tiempo -- sobre montañas, a través de mares y desiertos, llevados por el viento, contados por nuestros antepasa...",Fiction Ages 7-12,"Fiction, Spanish Language, Atheneum Books for Young Readers"
