Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
2,199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non-Fiction, Simon & Schuster"
"",199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non-Fiction, Simon & Schuster"
"",199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non-Fiction, Simon & Schuster"
3,189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non-Fiction, Atria Books"
"",189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
4,215695057,"=""9781637632727""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178), Lisa Stilwell (217501112)",eBook,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non-Fiction, Forefront Books"
"",215695057,"=""9781637632710""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178), Lisa Stilwell (217501112)",Hardcover,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non-Fiction, Forefront Books"
5,195906920,"=""9781668012888""",Secure Love,Julie Menanno (195906784),eBook,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non-Fiction, Simon & Schuster"
"",195906920,"=""9781668012864""",Secure Love,Julie Menanno (195906784),Hardcover,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non-Fiction, Simon & Schuster"
"",195906920,"=""9781668012871""",Secure Love,Julie Menanno (195906784),Trade Paperback,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non-Fiction, Simon & Schuster"
"",195906920,"=""9781797171692""",Secure Love,Julie Menanno (195906784),Audio Download,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non-Fiction, Simon & Schuster"
6,212450535,"=""9781476773599""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",eBook,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781442372962""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Audio Download,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773209""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Hardcover,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781668047224""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Trade Paperback,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
7,183162351,"=""9781982182335""",More Than Words,John Howard (183162304),eBook,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
"",183162351,"=""9781797139159""",More Than Words,John Howard (183162304),Audio Download,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
"",183162351,"=""9781982182342""",More Than Words,John Howard (183162304),Trade Paperback,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
8,183418154,"=""9781982183080""",8 Rules of Love,Jay Shetty (164346536),eBook,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
"",183418154,"=""9781797138961""",8 Rules of Love,Jay Shetty (164346536),Compact Disk,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
"",183418154,"=""9781797138978""",8 Rules of Love,Jay Shetty (164346536),Audio Download,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
"",183418154,"=""9781982183066""",8 Rules of Love,Jay Shetty (164346536),Hardcover,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
9,192664993,"=""9781507219706""","Do This, Not That: Dating",Hayley Quinn (192663783),eBook,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non-Fiction, Adams Media"
"",192664993,"=""9781507219690""","Do This, Not That: Dating",Hayley Quinn (192663783),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non-Fiction, Adams Media"
"",192664993,"=""9781797151700""","Do This, Not That: Dating",Hayley Quinn (192663783),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non-Fiction, Adams Media"
10,194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
11,193522361,"=""9781637630815""",Please Don't Say You're Sorry,Nicole Sodoma (193522433),eBook,"In Please Don’t Say You’re Sorry, marriage-loving divorce attorney, Nicole Sodoma shows up with empowering advice to help you sustain a real and ha...","","Non-Fiction, Forefront Books"
"",193522361,"=""9781637630808""",Please Don't Say You're Sorry,Nicole Sodoma (193522433),Hardcover,"In Please Don’t Say You’re Sorry, marriage-loving divorce attorney, Nicole Sodoma shows up with empowering advice to help you sustain a real and ha...","","Non-Fiction, Forefront Books"
12,182363127,"=""9781476705842""",Cheatingland,Anonymous (180771661),eBook,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non-Fiction, Atria Books"
"",182363127,"=""9781476705781""",Cheatingland,Anonymous (180771661),Hardcover,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non-Fiction, Atria Books"
"",182363127,"=""9781797126449""",Cheatingland,Anonymous (180771661),Audio Download,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non-Fiction, Atria Books"
13,191271330,"=""9781637630549""",Married in 12 Months or Less,Jackie Dorman (191271367),eBook,"Professional matchmaker and relationship coach, Jackie Dorman shares the teaching that has helped countless single women just like you get out thei...","","Non-Fiction, Forefront Books"
"",191271330,"=""9781637630532""",Married in 12 Months or Less,Jackie Dorman (191271367),Hardcover,"Professional matchmaker and relationship coach, Jackie Dorman shares the teaching that has helped countless single women just like you get out thei...","","Non-Fiction, Forefront Books"
14,153743862,"=""9781982114985""",Craigslist Confessional,Helena Dea Bala (153743704),eBook,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non-Fiction, Gallery Books"
"",153743862,"=""9781797107837""",Craigslist Confessional,Helena Dea Bala (153743704),Audio Download,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non-Fiction, Gallery Books"
"",153743862,"=""9781982114978""",Craigslist Confessional,Helena Dea Bala (153743704),Trade Paperback,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non-Fiction, Gallery Books"
