Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
2,83908870,"=""9781451651454""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Hardcover,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",83908870,"=""9781451651478""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",eBook,"After illustrating the global relevance of trust with his book The Speed of Trust by selling more than one million copies in twenty-two languages, ...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",83908870,"=""9781451652178""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Trade Paperback,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
3,82003431,"=""9781451641189""",Nature of the Future,Marina Gorbis (82003485),Hardcover,A leading futurist offers an inspiring portrayal of how new technologies are giving individuals so much power to connect and share resources that w...,"","Non fiction, Free Press"
"",82003431,"=""9781451641202""",Nature of the Future,Marina Gorbis (82003485),eBook,"A renowned futurist offers a vision of a reinvented world. Large corporations, big governments, and other centralized organizations have long deter...","","Non fiction, Free Press"
4,1842205,"=""9780743203197""",What Management Is,Joan Magretta (1842225),Hardcover,A beginner's guide and a bible for one of the greatest social innovations of modern times: the discipline of management.Whether you’re new to the f...,"","Non fiction, Free Press"
"",1842205,"=""9780743242240""",What Management Is,Joan Magretta (1842225),eBook,A beginner's guide and a bible for one of the greatest social innovations of modern times: the discipline of management.Whether you’re new to the f...,"","Non fiction, Free Press"
5,409111864,"=""9781476725116""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Hardcover,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",409111864,"=""9781442362819""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Compact Disk,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",409111864,"=""9781442362826""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Audio Download,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
"",409111864,"=""9781476725130""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),eBook,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Free Press"
6,142946626,"=""9781476711379""",Trust Edge,David Horsager (407898792),Hardcover,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non fiction, Free Press"
"",142946626,"=""9781442359475""",Trust Edge,David Horsager (407898792),Audio Download,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non fiction, Free Press"
"",142946626,"=""9781476711386""",Trust Edge,David Horsager (407898792),eBook,"In The Trust Edge, David Horsager reveals the foundation of genuine success—trust. Based on research but made practical for today’s leader, The Tru...",Business,"Non fiction, Free Press"
7,400422997,"=""9781451667530""",Charge,Brendon Burchard (84345991),Hardcover,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
"",400422997,"=""9781442348387""",Charge,Brendon Burchard (84345991),Compact Disk,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
"",400422997,"=""9781442348394""",Charge,Brendon Burchard (84345991),Audio Download,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
"",400422997,"=""9781451667738""",Charge,Brendon Burchard (84345991),eBook,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
8,85428376,"=""9781451659825""",All In,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,The authors of the bestsellers The Carrot Principle and The Orange Revolution present groundbreaking new findings: In the highest-performing teams ...,Business,"Non fiction, Free Press"
"",85428376,"=""9781451659849""",All In,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,"To have any hope of succeeding as a manager, you need to get your people all in. Whether you manage the smallest of teams or a multi-continent orga...",Business,"Non fiction, Free Press"
9,161472,"=""9780743297967""",Contrarian Investment Strategies,David Dreman (1266732),Hardcover,"In this major revision of his investment classic, one of the premier investment managers introduces vitally important new findings in psychology th...","",Free Press
"",161472,"=""9781451628951""",Contrarian Investment Strategies,David Dreman (1266732),eBook,"In this major revision of his investment classic, one of the premier investment managers introduces vitally important new findings in psychology th...","",Free Press
10,73986871,"=""9781439197745""","Too Many Bosses, Too Few Leaders",Rajeev Peshawaria (73986997),Hardcover,How did Alan Mulally––an outsider to the auto industry—lead such a spectacular turnaround at Ford? How did Morgan Stanley CEO John Mack keep his co...,"","Non fiction, Free Press"
"",73986871,"=""9781439197769""","Too Many Bosses, Too Few Leaders",Rajeev Peshawaria (73986997),eBook,How did Alan Mulally––an outsider to the auto industry—lead such a spectacular turnaround at Ford? How did Morgan Stanley CEO John Mack keep his co...,"","Non fiction, Free Press"
11,35780429,"=""9781439149171""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non fiction, Free Press"
"",35780429,"=""9780743563628""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non fiction, Free Press"
"",35780429,"=""9781416548218""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non fiction, Free Press"
12,1497080,"=""9781416544692""",Pioneering Portfolio Management,David F. Swensen (1772202),Hardcover,"An indispensable roadmap for creating a successful investment program from Yale’s chief investment officer, David F. Swensen.In the years since the...","Business & management, Business","Non fiction, Free Press"
"",1497080,"=""9781416554035""",Pioneering Portfolio Management,David F. Swensen (1772202),eBook,"In the years since the now-classic Pioneering Portfolio Management was first published, the global investment landscape has changed dramatically --...","Business & management, Business","Non fiction, Free Press"
13,15870805,"=""9780743215527""",Bass Handbook of Leadership,"Bernard M. Bass (1451465), Ruth Bass (46478114)",Hardcover,"For more than three decades, Bernard Bass’s handbook has been indispensable bible for every serious student of leadership.For thirty-three years an...","Business & management, Business","Non fiction, Free Press"
"",15870805,"=""9781416545781""",Bass Handbook of Leadership,"Bernard M. Bass (1451465), Ruth Bass (46478114)",eBook,"For thirty-three years and through three editions, Bass &amp; Stogdill's Handbook of Leadership has been the indispensable bible for every serious ...","Business & management, Business","Non fiction, Free Press"
14,38247553,"=""9780743297301""",SPEED of Trust,Stephen M.R. Covey (38247656),Hardcover,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non fiction, Free Press"
