Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36838158,"=""9781416980377""",Olivia Forms a Band,Ian Falconer (20564507),Hardcover,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9780743574754""",Olivia Forms a Band,Ian Falconer (20564507),Audio Download,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9781416924548""",Olivia Forms a Band,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott Honor-winning porcine diva is back and with fanfare! There are going to be fireworks tonight, and Olivia can hardly w...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9781442427358""",Olivia Forms a Band,Ian Falconer (20564507),Enhanced eBook,"Everyone's favorite Caldecott Honor-winning porcine diva is back, and with fanfare! There are going to be fireworks tonight, and Olivia can hardly ...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
2,27428604,"=""9780689878473""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Hardcover,"""I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!""  The much-loved story of the Runaway Pancake who pops ou...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",27428604,"=""9780689878480""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Trade Paperback,"“I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!”         The much-loved story of the Runaway Pancake who ...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
3,1576552,"=""9780689832338""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9780689834578""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Trade Paperback,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9781416949114""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Board Book,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,16859406,"=""9780689848360""",If I Were a Lion,Sarah Weeks (1568035),Hardcover,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""  Wild?...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
