Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64603171,"=""9781582702506""",Intuitive Parenting,Debra Snyder (64603343),Trade Paperback,"What if you could slow down, tap in, and pay attention to the clues and cues your children are giving you? Intuitive Parenting is an easy-to-use gu...","Family & relationships, Parenting/Family","Non-Fiction, Atria Books/Beyond Words"
"",64603171,"=""9781439163559""",Intuitive Parenting,Debra Snyder (64603343),eBook,"What if you could slow down, tap in, and pay attention to the clues and cues your children are giving you? Intuitive Parenting is an easy-to-use gu...","Family & relationships, Parenting/Family","Non-Fiction, Atria Books/Beyond Words"
2,41127311,"=""9781582702117""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),Trade Paperback,"The greatest gifts that a child can receive are an open mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of P...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",41127311,"=""9781439102701""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),eBook,"The greatest gifts that a child can receive are an opened mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non-Fiction, Atria Books/Beyond Words"
3,41127116,"=""9781582700410""",Guided Imagery for Healing Children,Ellen Curran (41127117),Trade Paperback,Their own naturally rich imaginations are one of the best resources for healing children or helping them through difficult times. Guided Imagery fo...,Alternative Health,"Non-Fiction, Atria Books/Beyond Words"
"",41127116,"=""9781451650235""",Guided Imagery for Healing Children,Ellen Curran (41127117),eBook,Their own naturally rich imaginations are one of the best resources for healing children or helping them through difficult times. Guided Imagery fo...,Alternative Health,"Non-Fiction, Atria Books/Beyond Words"
4,41127381,"=""9781885223753""",Guy's Guide To Pregnancy,Frank Mungeam (41127382),Trade Paperback,"Every day, four thousand American men become first-time dads. There are literally hundreds of pregnancy guidebooks aimed at women, but guys rarely ...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
"",41127381,"=""9781451676471""",Guy's Guide To Pregnancy,Frank Mungeam (41127382),eBook,"Every day, four thousand American men become first-time dads. There are literally hundreds of pregnancy guidebooks aimed at women, but guys rarely ...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
5,38918720,"=""9781582701493""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),Trade Paperback,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Atria Books/Beyond Words"
"",38918720,"=""9781439116876""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),eBook,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Atria Books/Beyond Words"
6,41127186,"=""9781582700960""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),Trade Paperback,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non-Fiction, Atria Books/Beyond Words"
"",41127186,"=""9781451650310""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),eBook,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non-Fiction, Atria Books/Beyond Words"
7,41127126,"=""9781582700472""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),Trade Paperback,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
"",41127126,"=""9781451633320""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),eBook,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
8,41127111,"=""9781582700403""",Nurture Your Child's Gift,Caron B Goode (41127112),Trade Paperback,What if the purpose of living is to fulfill a vision or dream we brought with us into this life? Any parent or person working with children knows t...,Parenting/Family,"Parenting, Non-Fiction, Atria Books/Beyond Words"
"",41127111,"=""9781451650228""",Nurture Your Child's Gift,Caron B Goode (41127112),eBook,What if the purpose of living is to fulfill a vision or dream we brought with us into this life? Any parent or person working with children knows t...,Parenting/Family,"Parenting, Non-Fiction, Atria Books/Beyond Words"
