Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
2,140113310,"=""9781501144912""",Last Chance Matinee,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781501144905""",Last Chance Matinee,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781508236078""",Last Chance Matinee,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
3,412290890,"=""9781476743530""",Ember Island,Kimberley Freeman (78432515),eBook,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",412290890,"=""9781476743509""",Ember Island,Kimberley Freeman (78432515),Trade Paperback,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
4,406130853,"=""9781451699081""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),eBook,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
"",406130853,"=""9781451699067""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),Trade Paperback,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
5,405468285,"=""9781451695786""",Never Say Never,Victoria Christopher Murray (28279517),eBook,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
"",405468285,"=""9781451695779""",Never Say Never,Victoria Christopher Murray (28279517),Trade Paperback,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
6,406130631,"=""9781451699074""",Summerset Abbey: A Bloom in Winter,T. J. Brown (407358020),eBook,"As the icy chill of winter, 1914, settles on the magnificent country estate of Summerset Abbey, three young women seek comfort and warmth in the sm...",General Fiction,"Fiction, Gallery Books"
"",406130631,"=""9781451699050""",Summerset Abbey: A Bloom in Winter,T. J. Brown (407358020),Trade Paperback,The highly anticipated second installment in the Summerset Abbey series “that will clearly appeal to fans of PBS’s Downton Abbey” (New York Journal...,General Fiction,"Fiction, Gallery Books"
7,402527587,"=""9781451678253""",Crossing on the Paris,Dana Gynther (402527661),eBook,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
"",402527587,"=""9781451678239""",Crossing on the Paris,Dana Gynther (402527661),Trade Paperback,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
8,83616843,"=""9781451650471""",Destiny's Divas,Victoria Christopher Murray (28279517),eBook,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",83616843,"=""9781451650464""",Destiny's Divas,Victoria Christopher Murray (28279517),Trade Paperback,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
