Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191242940,"=""9781668002674""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Trade Paperback,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
"",191242940,"=""9781668002681""",Sorcerer of Pyongyang,Marcel Theroux (191242676),eBook,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
"",191242940,"=""9781797148465""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Audio Download,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
2,181644357,"=""9781982177638""",Shmutz,Felicia Berliner (181643872),Trade Paperback,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781797140308""",Shmutz,Felicia Berliner (181643872),Audio Download,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781982177645""",Shmutz,Felicia Berliner (181643872),eBook,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
3,180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
4,157119408,"=""9781982121525""",Thirty Names of Night,Zeyn Joukhadar (2128088191),Trade Paperback,Winner of the Lambda Literary Award for Transgender Fiction Winner of the ALA Stonewall Book Award—Barbara Gittings Literature Award Named Best Boo...,"","Fiction, Washington Square Press"
"",157119408,"=""9781797111827""",Thirty Names of Night,Zeyn Joukhadar (2128088191),Audio Download,Winner of the Lambda Literary Award for Transgender Fiction Winner of the ALA Stonewall Book Award—Barbara Gittings Literature Award Named Best Boo...,"","Fiction, Washington Square Press"
