Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942461""",With Love from Daniel,Patty Michaels (160662956),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942478""",With Love from Daniel,Patty Michaels (160662956),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
2,174669933,"=""9781499811452""",This Little Cupid,Aly Fronis (514557639),Board Book,"Celebrate the season with cupids doing fun activities in this Valentine's-themed twist on the classic nursery rhyme ""This Little Piggy""!These littl...","","Fiction, little bee books"
3,100643376,"=""9781534420434""",Valentine for Linus!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Valentine’s Day stic...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100643376,"=""9781534420441""",Valentine for Linus!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook!It’s almost Valentine’s Day and Charlie Brown’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,136316279,"=""9781534426894""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Board Book,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",136316279,"=""9781534426900""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Fixed Layout eBook,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
5,147277351,"=""9781534437500""",Daniel Loves You,Alexandra Cassel (547656862),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel says “I love you”...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",147277351,"=""9781534437517""",Daniel Loves You,Alexandra Cassel (547656862),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel says “I love you”...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,2120137690,"=""9781534401105""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book with foil on the cover.Charlie Brow...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2120137690,"=""9781534401112""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book.Charlie Brown is certain this is th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,510651453,"=""9781499801514""",Kisses and Cuddles,Little Bee Books (2141445246),Board Book,"A little penguin loves to do many things during his fun day, but nothing beats getting kisses and cuddles from his mama!Follow a little penguin as ...","","Fiction, little bee books"
8,33488514,"=""9781416909576""",Big Heart!,Joan Holub (1440894),Trade Paperback,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488514,"=""9781442424135""",Big Heart!,Joan Holub (1440894),Fixed Layout eBook,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
