Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46517132,"=""9781416573272""",Chosen Wars,Steven R. Weisman (1205881),Trade Paperback,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non fiction, Simon & Schuster"
"",46517132,"=""9781416578994""",Chosen Wars,Steven R. Weisman (1205881),eBook,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non fiction, Simon & Schuster"
2,156213852,"=""9781620558775""",Art and Science of Face Reading,Jennifer Lamonica (156213889),Trade Paperback,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
"",156213852,"=""9781620558782""",Art and Science of Face Reading,Jennifer Lamonica (156213889),eBook,"A complete, illustrated guide to the ancient tradition of reading the face to gain insight into health, personality, relationships, and career • De...","","Non fiction, Inner Traditions/Bear & Company"
3,172268163,"=""9781681777429""",Jewish Joke,Devorah Baum (172268197),Hardcover,"Heard the one about the Rabbi and the cow from Minsk? Look no further than this witty compendium, a fascinating and revealing celebration of the gr...","","Non fiction, Pegasus Books"
"",172268163,"=""9781681778136""",Jewish Joke,Devorah Baum (172268197),eBook,"Comedy is full of famously funny Jews, from Groucho Marx to Larry David to Sarah Silverman. This smart and funny book includes tales from many of t...","","Non fiction, Pegasus Books"
4,155461,"=""9781501167652""",Moments of Reprieve,Primo Levi (699157),Trade Paperback,"In this collection of essays based on his time as a Jewish prisoner in the Nazi camps, Primo Levi creates a series of sketches of the people he met...","",Simon & Schuster
5,1831716,"=""9781501153945""",Jewish Wedding Now,Anita Diamant (1831722),Trade Paperback,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
"",1831716,"=""9781416576549""",Jewish Wedding Now,Anita Diamant (1831722),eBook,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
"",1831716,"=""9781797174501""",Jewish Wedding Now,Anita Diamant (1831722),Audio Download,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
6,273011,"=""9781501170836""",Odyssey,John Bierman (204668),Trade Paperback,"Following the frightful journey of a brave group of European Jews as they raced to refuge in Israel during World War II, John Bierman tells of the ...","",Simon & Schuster
7,167501589,"=""9781780748801""",Islamic and Jewish Legal Reasoning,Anver Emon (167501628),Trade Paperback,"By pairing a scholar of Islamic law with a scholar of Jewish law, a unique dynamic is created, and new perspectives are made possible. These new pe...","","Non fiction, Oneworld Publications"
"",167501589,"=""9781780748818""",Islamic and Jewish Legal Reasoning,Anver Emon (167501628),eBook,"By pairing a scholar of Islamic law with a scholar of Jewish law, a unique dynamic is created, and new perspectives are made possible. These new pe...","","Non fiction, Oneworld Publications"
8,1459799,"=""9781501117756""",Essential Judaism: Updated Edition,George Robinson (1608999),Trade Paperback,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non fiction, Atria Books"
"",1459799,"=""9781439117521""",Essential Judaism,George Robinson (1608999),eBook,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non fiction, Atria Books"
9,403325725,"=""9781451684384""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",Trade Paperback,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non fiction, Howard Books"
"",403325725,"=""9781451684377""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",eBook,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non fiction, Howard Books"
10,218118601,"=""9781681880419""",Scattered Among The Nations,Bryan Schwartz (560369598),Hardcover,With vibrant photographs and intricate stories Scattered Among the Nations tells the story of the world’s most isolated Jewish communities in Afric...,"","Non fiction, Weldon Owen"
11,100443746,"=""9781620554630""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),Trade Paperback,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443746,"=""9781620554647""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),eBook,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non fiction, Inner Traditions/Bear & Company"
12,84465893,"=""9781451656237""",Broken and the Whole,Charles S. Sherman (84466371),Trade Paperback,"A wise, uplifting memoir about a rabbi’s search for understanding and his discovery of hope and joy after his young son suffered a catastrophic bra...",Biography/Autobiography,"Parenting, Inspirational, Non fiction, Scribner"
"",84465893,"=""9781451656244""",Broken and the Whole,Charles S. Sherman (84466371),eBook,"A wise, uplifting memoir about a rabbi’s search for understanding and his discovery of hope and joy after his young son suffered a catastrophic bra...",Biography/Autobiography,"Parenting, Inspirational, Non fiction, Scribner"
13,477587797,"=""9781449460310""",Unorthodox Haggadah,Nathan Phillips (477587806),Trade Paperback, A God-free Haggadah for Jews who enjoy the cultural aspects of the religion but not so much the dogmatic ones. This fun and functional text combin...,"","Non fiction, Andrews McMeel Publishing"
14,100422475,"=""9781594773426""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Trade Paperback,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781620551684""",DMT and the Soul of Prophecy,Rick Strassman (460361662),eBook,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781644118726""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Audio Download,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non fiction, Inner Traditions/Bear & Company"
15,61212125,"=""9781439154441""",Yeshiva Boys,David Lehman (1223977),Trade Paperback,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
"",61212125,"=""9781439156261""",Yeshiva Boys,David Lehman (1223977),eBook,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
16,167502320,"=""9781780741611""",Judaism,"Lavinia Cohn-Sherbok (167502359), Dan Cohn-Sherbok (167499792)",eBook,"In this clear and authoritative guide, Lavinia and Dan Cohn-Sherbok concisely examine the Jewish faith and its practices and explore what it really...","","Non fiction, Oneworld Publications"
"",167502320,"=""9781851687480""",Judaism,"Lavinia Cohn-Sherbok (167502359), Dan Cohn-Sherbok (167499792)",Trade Paperback,"In this clear and authoritative guide, Lavinia and Dan Cohn-Sherbok concisely examine the Jewish faith and its practices and explore what it really...","","Non fiction, Oneworld Publications"
17,404103914,"=""9781449421069""",Hot Mamalah,Lisa Alcalay Klug (403855180),Trade Paperback,Hot Mamalah: The Ultimate Guide for Every Woman of the Tribe -- the much anticipated companion to the bestselling NationalJewish Book Award Finalis...,"",Andrews McMeel Publishing
