Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162307404,"=""9781534455184""",S.O.S. Mess!,Davy Ocean (428543269),Trade Paperback,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455191""",S.O.S. Mess!,Davy Ocean (428543269),Hardcover,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455207""",S.O.S. Mess!,Davy Ocean (428543269),eBook,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
2,186701535,"=""9781665911801""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Trade Paperback,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911818""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Hardcover,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911825""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),eBook,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
3,162304769,"=""9781534455153""",Class Pest,Davy Ocean (428543269),Trade Paperback,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455160""",Class Pest,Davy Ocean (428543269),Hardcover,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455177""",Class Pest,Davy Ocean (428543269),eBook,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
4,162302873,"=""9781534455122""",New Shark in Town,Davy Ocean (428543269),Hardcover,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455115""",New Shark in Town,Davy Ocean (428543269),Trade Paperback,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455139""",New Shark in Town,Davy Ocean (428543269),eBook,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
5,162605352,"=""9781534455801""",Mermaid Tales Sea-tacular Collection Books 1-10 (Boxed Set),Debbie Dadey (81577171),Trade Paperback,"Join Shelly Siren and her friends Echo, Kiki, and Pearl on ten sparkling adventures under the sea with this sparkling Mermaid Tales boxed set!Have ...","","Fiction, Aladdin"
6,100303361,"=""9781534418738""",Shark School Fin-tastic Collection Books 1-10 (Boxed Set),Davy Ocean (428543269),Trade Paperback,"All ten books of the Shark School series are now available in a fin-tastic, collectible boxed set!This boxed set includes the following ten Shark S...","","Fiction, Aladdin"
7,556079679,"=""9781481465557""",Space Invaders,Davy Ocean (428543269),Trade Paperback,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465564""",Space Invaders,Davy Ocean (428543269),Hardcover,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465571""",Space Invaders,Davy Ocean (428543269),eBook,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
8,145436671,"=""9781534433298""",Shark School 3-Books-in-1! #2,Davy Ocean (428543269),Trade Paperback,"Books four through six of the Shark School series are now available in a fin-tastic paperback edition!In The Boy Who Cried Shark, Harry Hammer sees...","","Fiction, Aladdin"
9,556078518,"=""9781481465526""",Long Fin Silver,Davy Ocean (428543269),Trade Paperback,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
