Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198532210,"=""9781665937177""",Cat vs. Vac,Kaz Windness (174558074),Trade Paperback,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937184""",Cat vs. Vac,Kaz Windness (174558074),Hardcover,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937191""",Cat vs. Vac,Kaz Windness (174558074),Fixed Layout eBook,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
2,190934862,"=""9781665920063""",Mambo Rescue!,Patricia Lakin (1851526),Trade Paperback,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920070""",Mambo Rescue!,Patricia Lakin (1851526),Hardcover,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920087""",Mambo Rescue!,Patricia Lakin (1851526),Fixed Layout eBook,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
3,45588696,"=""9781665931465""",Class Mom,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, Nia helps her mom pull off an amazing bilingual party for her class!Nia volunteers her mama to plan a party fo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45588696,"=""9781416955375""",Class Mom,Margaret McNamara (18749671),Trade Paperback,"In the twentieth installment of the hit Robin Hill School series, Nia volunteers her mama to be in charge of planning a great party for Mrs. Connor...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45588696,"=""9781416985938""",Class Mom,Margaret McNamara (18749671),Enhanced eBook,"In this eBook with audio, Nia volunteers her mama to be in charge of planning a great party for Mrs. Connor’s class. Everyone is excited—but Nia’s ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,190933503,"=""9781665920032""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Trade Paperback,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
"",190933503,"=""9781665920049""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Hardcover,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
"",190933503,"=""9781665920056""",There Might Be a Kazoo Emergency,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,A very prepared boy might have to break out his emergency kazoo in this zany Level 2 Ready-to-Read Graphics novel from the author of Flamingo Bingo...,"","Fiction, Simon Spotlight"
5,182280874,"=""9781665900430""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Trade Paperback,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900447""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Hardcover,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900454""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Fixed Layout eBook,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
6,187852997,"=""9781665913898""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Trade Paperback,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
"",187852997,"=""9781665913904""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Hardcover,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
"",187852997,"=""9781665913911""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
7,195536702,"=""9781665931038""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931021""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931045""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
8,184191187,"=""9781665903790""",Oodles of Doodles!,Alethea Kontis (458776674),Trade Paperback,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903806""",Oodles of Doodles!,Alethea Kontis (458776674),Hardcover,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
