Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214008842,"=""9798886741421""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),eBook,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
"",214008842,"=""9798886741414""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),Hardcover,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
2,175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
3,2137699302,"=""9781440556326""",All about Coffee,William H Ukers (2137699312),eBook,"The original homage to the world's most extraordinary drink!In 1922, William H. Ukers wrote the definitive work on coffee. As the founder of The Te...","","Non fiction, Adams Media"
4,19708551,"=""9781416547891""",Judgment of Paris,George M. Taber (45706449),eBook,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non fiction, Scribner"
"",19708551,"=""9780743247511""",Judgment of Paris,George M. Taber (45706449),Hardcover,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non fiction, Scribner"
"",19708551,"=""9780743297325""",Judgment of Paris,George M. Taber (45706449),Trade Paperback,The only reporter present at the mythic Paris Tasting of 1976 for the first time introduces the eccentric American winemakers and records the treme...,Business,"Food & Wine, Gift Books, Non fiction, Scribner"
