Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209303090,"=""9781668037805""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",eBook,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781668037799""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Trade Paperback,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781797192611""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Audio Download,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
2,213129391,"=""9781668050064""",Lost to Eternity,Greg Cox (702285),eBook,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Gallery Books"
"",213129391,"=""9781668050057""",Lost to Eternity,Greg Cox (702285),Trade Paperback,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Gallery Books"
"",213129391,"=""9781797172668""",Lost to Eternity,Greg Cox (702285),Audio Download,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Gallery Books"
3,147416610,"=""9781534437722""",Mirrored Heavens,Rebecca Roanhorse (2141794396),eBook,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
"",147416610,"=""9781508283096""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Audio Download,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
"",147416610,"=""9781534437708""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Hardcover,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
4,211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
