Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118401596,"=""9781481496544""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Trade Paperback,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496551""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Hardcover,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496568""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),eBook,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
2,575594558,"=""9781481472364""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),Trade Paperback,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
"",575594558,"=""9781481472371""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),Hardcover,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
"",575594558,"=""9781481472388""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),eBook,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
3,575591980,"=""9781481472333""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),Trade Paperback,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
"",575591980,"=""9781481472340""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),Hardcover,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
"",575591980,"=""9781481472357""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),eBook,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
4,560361521,"=""9781481467261""",Stay a Spell,Nicholas O. Time (560361358),Trade Paperback,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
"",560361521,"=""9781481467278""",Stay a Spell,Nicholas O. Time (560361358),Hardcover,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
"",560361521,"=""9781481467285""",Stay a Spell,Nicholas O. Time (560361358),eBook,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
5,560362750,"=""9781481467292""","Going, Going, Gone",Nicholas O. Time (560361358),Trade Paperback,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467308""","Going, Going, Gone",Nicholas O. Time (560361358),Hardcover,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467315""","Going, Going, Gone",Nicholas O. Time (560361358),eBook,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
