Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49965381,"=""9781442439092""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49965381,"=""9781416986324""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Paper Over Board,"Meet Brownie, a little girl with a flair for the frou-frou, and Pearl, her feisty feline sidekick! They’re heading out on the town for a birthday p...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49965381,"=""9781481403139""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Trade Paperback,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",49965381,"=""9781481403146""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Hardcover,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
2,49964434,"=""9781442495678""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Trade Paperback,Playing dress-up with Brownie &amp; Pearl is a delight in this adorable Pre-Level 1 Ready-to-Read story.Brownie and Pearl adore playing dress-up. W...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49964434,"=""9781416986317""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl should be getting ready for bed. But instead of hitting the hay, they decide to play dress-up. They don pearls, apply powder, and...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49964434,"=""9781442439146""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Enhanced eBook,"Brownie and Pearl should be getting ready for bed. But instead of hitting the hay, they decide to play dress-up. They don pearls, apply powder, and...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49964434,"=""9781442495685""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Hardcover,Playing dress-up with Brownie &amp; Pearl is a delight in this adorable Pre-Level 1 Ready-to-Read story.Brownie and Pearl adore playing dress-up. W...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
3,39553512,"=""9781416941415""","Uh-Oh, Max",Jon Scieszka (39548061),Trade Paperback,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553512,"=""9781481414616""","Uh-Oh, Max",Jon Scieszka (39548061),Hardcover,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,39554031,"=""9781416941453""",Dizzy Izzy,Jon Scieszka (39548061),Trade Paperback,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481410786""",Dizzy Izzy,Jon Scieszka (39548061),Fixed Layout eBook,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481414609""",Dizzy Izzy,Jon Scieszka (39548061),Hardcover,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,39553866,"=""9781416941439""",Kat's Mystery Gift,Jon Scieszka (39548061),Trade Paperback,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553866,"=""9781481414593""",Kat's Mystery Gift,Jon Scieszka (39548061),Hardcover,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
6,61615726,"=""9781442487437""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61615726,"=""9781416986379""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Paper Over Board,Brownie and Pearl are off to see the sights! Join them as they explore their neighborhood. Where will they visit first?,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61615726,"=""9781442439108""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Fixed Layout eBook,Brownie and Pearl are off to see the sights! Join them as they bundle up and head outside to explore their vibrant neighborhood on a beautiful snow...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61615726,"=""9781442487444""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
7,61614552,"=""9781442487413""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781416986355""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl are ready to hit the hay. First they have a snack and brush their teeth. Next they pull on pajamas. (Well, Brownie pulls on pajam...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781442435056""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781442487420""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
