Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169942786,"=""9781481432566""",Love & Gelato,Jenna Evans Welch (474883466),eBook,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781481432542""",Love & Gelato,Jenna Evans Welch (474883466),Hardcover,Now a movie streaming on Netflix! A New York Times bestseller  A summer in Italy turns into a road trip across Tuscany in this sweeping debut novel...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781481432559""",Love & Gelato,Jenna Evans Welch (474883466),Trade Paperback,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781508230304""",Love & Gelato,Jenna Evans Welch (474883466),Audio Download,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
2,479815848,"=""9781481437417""",Other Broken Things,C. Desir (404144563),eBook,"From the author of Bleed Like Me, which Booklist called “edgy, dark, and turbulent with passion” comes a “gritty, honest portrayal of the road to r...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",479815848,"=""9781481437400""",Other Broken Things,C. Desir (404144563),Trade Paperback,"From the author of Bleed Like Me, which Booklist called “edgy, dark, and turbulent with passion” comes a “gritty, honest portrayal of the road to r...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,510342904,"=""9781481451062""",Settle the Score,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451048""",Settle the Score,Alex Morgan (409142853),Hardcover,"From soccer star, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle grade serie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451055""",Settle the Score,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,170648244,"=""9781481438247""",Avalanche,Melinda Braun (480386921),eBook,Two groups of teens—those waiting to be saved and those doing the saving—are in a race against time and a battle against Mother Nature after an ava...,"","Action & Adventure, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648244,"=""9781481438223""",Avalanche,Melinda Braun (480386921),Hardcover,Two groups of teens—those waiting to be saved and those doing the saving—are in a race against time and a battle against Mother Nature after an ava...,"","Action & Adventure, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,474828638,"=""9781481432344""",Nest,Kenneth Oppel (1316253),eBook,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
