Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,519176294,"=""9781481452977""",Cut from the Same Cloth,Chloe Taylor (408226711),Hardcover,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452953""",Cut from the Same Cloth,Chloe Taylor (408226711),Trade Paperback,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452984""",Cut from the Same Cloth,Chloe Taylor (408226711),eBook,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
2,482934566,"=""9781481440332""",Sewing in Circles,Chloe Taylor (408226711),Hardcover,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",482934566,"=""9781481440325""",Sewing in Circles,Chloe Taylor (408226711),Trade Paperback,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",482934566,"=""9781481440349""",Sewing in Circles,Chloe Taylor (408226711),eBook,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,467085871,"=""9781481429313""",Dressed to Frill,Chloe Taylor (408226711),Hardcover,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429306""",Dressed to Frill,Chloe Taylor (408226711),Trade Paperback,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429320""",Dressed to Frill,Chloe Taylor (408226711),eBook,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
4,467084165,"=""9781481429283""",Clothes Minded,Chloe Taylor (408226711),Hardcover,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429276""",Clothes Minded,Chloe Taylor (408226711),Trade Paperback,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429290""",Clothes Minded,Chloe Taylor (408226711),eBook,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
5,446825174,"=""9781481419628""",Change of Lace,Chloe Taylor (408226711),Hardcover,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419611""",Change of Lace,Chloe Taylor (408226711),Trade Paperback,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419635""",Change of Lace,Chloe Taylor (408226711),eBook,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
6,425007612,"=""9781481402491""",Cute as a Button,Chloe Taylor (408226711),Hardcover,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402484""",Cute as a Button,Chloe Taylor (408226711),Trade Paperback,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402507""",Cute as a Button,Chloe Taylor (408226711),eBook,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
7,412462531,"=""9781442498037""",Stitches and Stones,Chloe Taylor (408226711),Hardcover,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
