Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35590980,"=""9781416915393""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,It's St. Patrick's Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781442426245""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Enhanced eBook,It’s St. Patrick’s Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky in this Ready-to-Read eBook with audio.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781665943390""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The first graders of Robin Hill School learn about St. Patrick’s Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!Katie...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,184504584,"=""9781665904254""",I Love My Teacher!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate teachers with ...","","Fiction, Simon Spotlight"
"",184504584,"=""9781665904261""",I Love My Teacher!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate teachers with ...","","Fiction, Simon Spotlight"
3,171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
4,507485709,"=""9781449460013""",Twelve Days of Christmas,Andrews McMeel Publishing (1890309115),Board Book,The holidays just got a little more merry and bright with The Twelve Days of Christmas.Whimsical illustrations spread holiday cheer in this new tak...,"","Fiction, Andrews McMeel Publishing"
5,16172279,"=""9781416950011""",It's a Miracle!,Stephanie Spinner (318295),Trade Paperback,"""Ready for a story?"" Grandma Karen asked. ""Definitely,"" said Owen.  Every night of Hanukkah, after Owen -- the Official Candle Lighter -- lights th...","","Fiction, Aladdin"
6,22980113,"=""9780689877469""",My First Menorah,Salina Yoon (18801019),Board Book,Hanukkah miracles fill the pages of this sparkly foil menorah book! Turn the candle-shaped pages one by one to learn about the eight days of this J...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
7,20826321,"=""9780689865879""",Passover Is Here!,Bobby Pearlman (16517993),Trade Paperback,"As a family remembers when Hebrew slaves were freed from Egypt a long time ago, a young boy participates in an age-old Passover tradition. Lift the...",Character Picture Books,"Fiction, Little Simon"
8,20475138,"=""9780689864308""",Spin the Dreidel!,Alexandra Cooper (20475148),Board Book,"Celebrate Chanukah and play the dreidel game! Spin the dreidel and see where it lands. Nun, gimel, hey, and shin -- who will win? Give it a spin!",Character Picture Books,"Fiction, Little Simon"
