Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117940494,"=""9781611607994""",Flower Girls,Margaret Blake (2117939054),eBook,Poppy leaves all she loves in Florida to join her sister in Yorkshire. Jasmine has been writing frantic letters letting Poppy know that she's frigh...,"","Fiction, Whiskey Creek Press"
2,2117946636,"=""9781611607949""",Poisoned Legacy,Margaret Blake (2117939054),eBook,"Is someone trying to kill Belinda? There seems to be too many strange happenings but if so, whom can she trust? Could Jesse Crane be behind it or, ...","","Fiction, Whiskey Creek Press"
3,2117941008,"=""9781611606294""",Under A Grecian Moon,Margaret Blake (2117939054),eBook,"When Lander Drakos sweeps into Evie's life again she's unprepared. His wife Sophie has died, alongside her brother, and as if that's not enough, th...","","Fiction, Whiskey Creek Press"
4,2117940818,"=""9781611602081""",Tilly's Trials,Margaret Blake (2117939054),eBook,In Margaret Blake's new contemporary romance Tilly's meeting up with her ex-husband is traumatic. Now her father has invited him in to their busine...,"","Fiction, Whiskey Creek Press"
5,2117939494,"=""9781611602371""",Longest Pleasure,Margaret Blake (2117939054),eBook,"""Now hatred is by far the longest pleasure. Men love in haste but they detest at Leisure."" Lord Byron In this thrilling contemporary romantic suspe...","","Fiction, Whiskey Creek Press"
6,2117940535,"=""9781633557970""",Sprig Of Broom,Margaret Blake (2117939054),eBook,"Lady Cecily Hadfield has no alternative but to marry Thomas Cadwallader. However, Cecily is proud and haughty and promises that she will never be a...","","Fiction, Whiskey Creek Press"
7,2117939820,"=""9781603137553""",Fatal Flaw,Margaret Blake (2117939054),eBook,"""She needed to find out about the man her mother shot, but dare she let the cop help her?"" Kerensa travels from Cornwall to Florida. She needs to d...","","Fiction, Whiskey Creek Press"
8,2117946362,"=""9781603137706""",Saxon Tapestry,Margaret Blake (2117939054),eBook,Alfled's tranquil world is abruptly shattered by the Norman invasion. In the wake of the Norman victory her house and lands are handed over to a de...,"","Fiction, Whiskey Creek Press"
9,2117939734,"=""9781603137652""",Dangerous Enchantment,Margaret Blake (2117939054),eBook,"Kate knows she is dicing with danger. If the Lancastrian Lord who has been granted the house and land of her deceased husband, discovers the truth ...","","Fiction, Whiskey Creek Press"
10,2117945103,"=""9781603134606""",Spanish Lies,Margaret Blake (2117939054),eBook,Ginny has a terrible secret buried inside her and it has the potential to ruin her life. She loves her son and is still attracted to the man who br...,"","Fiction, Whiskey Creek Press"
11,2117941316,"=""9781603134118""",Substitute Bride,Margaret Blake (2117939054),eBook,2010 EPPIE AWARD Finalist for Best Historical Romance! It is a simple trick—Elizabeth Mary will take the place of her older sister Mary Elizabeth. ...,"","Fiction, Whiskey Creek Press"
12,2117939041,"=""9781603133548""",His Other Wife,Margaret Blake (2117939054),eBook,"Roxie does not want Saul to discover her secret past. She knows she should have nothing to do with him, but she cannot stop herself from being attr...","","Fiction, Whiskey Creek Press"
13,2117945918,"=""9781593745080""",Beloved Deceiver,Margaret Blake (2117939054),eBook,For Flora a marriage to Mars would save her from her father's machinations - for Mars it would be sweet revenge on the man who had ruined his famil...,"","Fiction, Whiskey Creek Press"
14,2117940913,"=""9781593746889""",Eden's Child,Margaret Blake (2117939054),eBook,"The victim of a hit and run, Maddy cannot remember anything. When she arrives in Australia, a place that seems alien to her, she discovers that her...","","Fiction, Whiskey Creek Press"
15,2117946472,"=""9781593744489""",Fortune's Folly,Margaret Blake (2117939054),eBook,"It is shocking for Helena to realize that, after being divorced for 8 years, she is still irresistibly attracted to her ex-husband after they meet ...","","Fiction, Whiskey Creek Press"
