Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1086,"=""9781982146016""",Time and Again,Jack Finney (697546),Trade Paperback,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9780743549264""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9781439144770""",Time and Again,Jack Finney (697546),eBook,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9781442342859""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
2,4914,"=""9781476772097""",Invasion of the Body Snatchers,Jack Finney (697546),eBook,Celebrate one of the earliest science fiction novels by rediscovering Jack Finney’s internationally acclaimed Invasion of the Body Snatchers—which ...,"","Book Club, Classics, Fiction, Science-Fiction, Thriller, Alien-Invasion, Aliens, Clones, Shapeshifters, Atria Books"
3,3538,"=""9780684848662""",About Time,Jack Finney (697546),Trade Paperback,From the author of Time and Again and From Time to Time comes a collection of twelve moving stories featuring time travel.About Time offers a delig...,"","Fiction, Science-Fiction, Atria Books"
"",3538,"=""9781439144480""",About Time,Jack Finney (697546),eBook,From the author of Time and Again and From Time to Time comes a collection of twelve moving stories featuring time travel.About Time offers a delig...,"","Fiction, Science-Fiction, Atria Books"
4,4920,"=""9780684818443""",From Time to Time,Jack Finney (697546),Trade Paperback,"Jack Finney's beloved sequel to his classic, New York Times bestselling illustrated novel Time and Again.Simon Morley, whose logic-defying trip to ...","","Fiction, Science-Fiction, Atria Books"
"",4920,"=""9780743547420""",From Time to Time,Jack Finney (697546),Audio Download,"Jack Finney's beloved sequel to his classic, New York Times bestselling illustrated novel Time and Again.Simon Morley, whose logic-defying trip to ...","","Fiction, Science-Fiction, Atria Books"
"",4920,"=""9781439144428""",From Time to Time,Jack Finney (697546),eBook,"Jack Finney's beloved sequel to his classic, New York Times bestselling illustrated novel Time and Again.Simon Morley, whose logic-defying trip to ...","","Fiction, Science-Fiction, Atria Books"
"",4920,"=""9781442342842""",From Time to Time,Jack Finney (697546),Audio Download,"Jack Finney's beloved sequel to his classic, New York Times bestselling illustrated novel Time and Again.Simon Morley, whose logic-defying trip to ...","","Fiction, Science-Fiction, Atria Books"
5,3430,"=""9780671640484""",Three By Finney,Jack Finney (697546),Trade Paperback,Three unforgettable Jack Finney novels in one stunning omnibus edition.This handsome new book combines three Finney favorites—The Woodrow Wilson Di...,"","Fiction, Science-Fiction, Atria Books"
"",3430,"=""9781439143964""",Three By Finney,Jack Finney (697546),eBook,Three unforgettable Jack Finney novels in one stunning omnibus edition.This handsome new book combines three Finney favorites—The Woodrow Wilson Di...,"","Fiction, Science-Fiction, Atria Books"
