Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
2,187957510,"=""9781507217986""",Live Life Now List,Austa Somvichian-Clausen (187957317),eBook,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non-Fiction, Adams Media"
"",187957510,"=""9781507217979""",Live Life Now List,Austa Somvichian-Clausen (187957317),Paper Over Board,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non-Fiction, Adams Media"
3,178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
"",178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
4,175238696,"=""9781507214565""",What It Means to Be a Mom,Jewel Nunez (175238670),Fixed Layout eBook,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
"",175238696,"=""9781507214558""",What It Means to Be a Mom,Jewel Nunez (175238670),Paper Over Board,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
5,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non-Fiction, Adams Media"
