Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159902089,"=""9781982128531""",Fallout,Lesley M.M. Blume (159901989),Trade Paperback,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
"",159902089,"=""9781797108872""",Fallout,Lesley M.M. Blume (159901989),Audio Download,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
"",159902089,"=""9781982128555""",Fallout,Lesley M.M. Blume (159901989),eBook,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
2,2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
3,436682117,"=""9781476763262""",Dark Territory,Fred Kaplan (82313291),Trade Paperback,"“An important, disturbing, and gripping history” (Kirkus Reviews, starred review), the never-before-told story of the computer scientists and the N...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",436682117,"=""9781476763279""",Dark Territory,Fred Kaplan (82313291),eBook,"“An important, disturbing, and gripping history” (Kirkus Reviews, starred review), the never-before-told story of the computer scientists and the N...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
4,82720243,"=""9781451637557""",Hank Reinhardt's Book of Knives,Hank Reinhardt (62734576),Trade Paperback,Definitive and compulsively readable for layman and expert alike—an illustrated guide to the use of fighting knives by long-time Blade columnist Ha...,"","Non fiction, Baen"
5,18741683,"=""9781439181775""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
"",18741683,"=""9780743270601""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"From the bestselling author of Them: Adventures with Extremists, the ""hilarious and unsettling"" (The Boston Globe) true story about what happened w...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
"",18741683,"=""9781451665970""",Men Who Stare at Goats,Jon Ronson (17139124),eBook,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non fiction, Simon & Schuster"
6,2137709350,"=""9781598690521""",Sun Tzu For Execution,Steven W Michaelson (2137709360),Trade Paperback,"While most other titles on Sun Tzu emphasize the strategic or philosophical nature of Sun Tzu's writings, this guide will show readers how to imple...","","Non fiction, Adams Media"
"",2137709350,"=""9781440500978""",Sun Tzu for Execution,Steven W Michaelson (2137709360),eBook,"While most other titles on Sun Tzu emphasize the strategic or philosophical nature of Sun Tzu's writings, this guide will show readers how to imple...","","Non fiction, Adams Media"
