Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201962088,"=""9781506288086""","AP U.S. History Premium, 2024: Comprehensive Review With 5 Practice Tests + an Online Timed Test Option",Eugene V. Resnick M.A. (157101875),Trade Paperback,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non fiction, Barrons Educational Services"
"",201962088,"=""9781506288093""","AP U.S. History Premium, 2024: Comprehensive Review With 5 Practice Tests + an Online Timed Test Option",Eugene V. Resnick M.A. (157101875),eBook,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non fiction, Barrons Educational Services"
2,201962205,"=""9781506288161""","AP U.S. History Flashcards, Fifth Edition: Up-to-Date Review + Sorting Ring for Custom Study","Michael R. Bergman (161841783), Kevin D. Preis (162066624)",Cards,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non fiction, Barrons Educational Services"
3,201964298,"=""9781506288178""","AP U.S. History Flashcards, Fifth Edition: Up-to-Date Review","Michael R. Bergman (161841783), Kevin D. Preis (162066624)",eBook,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"",Barrons Educational Services
4,200587065,"=""9781639364411""",Rough Rider and the Professor,Laurence Jurdem (200587102),Hardcover,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639364428""",Rough Rider and the Professor,Laurence Jurdem (200587102),eBook,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639367887""",Rough Rider and the Professor,Laurence Jurdem (200587102),Trade Paperback,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
5,190172279,"=""9781667200538""",Strange USA,Editors of Portable Press (145527582),Trade Paperback,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non fiction, Portable Press"
"",190172279,"=""9781667201153""",Strange USA,Editors of Portable Press (145527582),eBook,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non fiction, Portable Press"
6,203938718,"=""9781637587331""",Our Flag Was Still There,Tom McMillan (203938755),Hardcover,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non fiction, Knox Press"
"",203938718,"=""9781637587348""",Our Flag Was Still There,Tom McMillan (203938755),eBook,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non fiction, Knox Press"
7,545591513,"=""9781501124884""",American Childhood,Todd Brewster (405158981),Hardcover,A remarkable collection of over 200 stunning photographs of children—from the Civil War era to the present—that captures the ever-changing experien...,"","Non fiction, Scribner"
"",545591513,"=""9781501125140""",American Childhood,Todd Brewster (405158981),eBook,A remarkable collection of over 200 stunning photographs of children—from the Civil War era to the present—that captures the ever-changing experien...,"","Non fiction, Scribner"
8,191578244,"=""9781501106385""",Life on the Mississippi,Rinker Buck (85314780),Trade Paperback,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106378""",Life on the Mississippi,Rinker Buck (85314780),Hardcover,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106392""",Life on the Mississippi,Rinker Buck (85314780),eBook,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141367""",Life on the Mississippi,Rinker Buck (85314780),Compact Disk,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141374""",Life on the Mississippi,Rinker Buck (85314780),Audio Download,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
9,190412531,"=""9781623717674""",Unexpected New York,Sandy Miller (190410460),Trade Paperback,"This well-written and sumptuously illustrated book is filled with surprises that add texture and richness to life in the Big Apple. Wild peacocks, ...","","Non fiction, Interlink Publishing Group Inc"
10,148244559,"=""9781982108137""",Lincoln and the Fight for Peace,John Avlon (412748244),Trade Paperback,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
"",148244559,"=""9781797136004""",Lincoln and the Fight for Peace,John Avlon (412748244),Audio Download,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
"",148244559,"=""9781982108144""",Lincoln and the Fight for Peace,John Avlon (412748244),eBook,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
11,157794446,"=""9781982123499""",Black Ghost of Empire,Kris Manjapra (157794425),Trade Paperback,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non fiction, Scribner"
"",157794446,"=""9781797135519""",Black Ghost of Empire,Kris Manjapra (157794425),Audio Download,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non fiction, Scribner"
"",157794446,"=""9781982123475""",Black Ghost of Empire,Kris Manjapra (157794425),Hardcover,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non fiction, Scribner"
