Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207293919,"=""9798887620701""",Bhagavad Gita,Swami B. V. Tripurari (207293954),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207293919,"=""9781886069534""",Bhagavad Gita,Swami B. V. Tripurari (207293954),Hardcover,"The Bhagavad-Gita is India's most concise expression of the perennial philosophy. Speaking directly to the soul, it pinpoints the cause of all suff...","","Non fiction, Mandala Publishing"
2,212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
"",212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
3,196536125,"=""9798887620411""",Maharasa Manjusa,Prakriti Goswami (196536162),eBook,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non fiction, Mandala Publishing"
"",196536125,"=""9781647229191""",Maharasa Manjusa,Prakriti Goswami (196536162),Hardcover,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non fiction, Mandala Publishing"
4,207291448,"=""9798887620589""",Gita Wisdom,Joshua M. Greene (2110811187),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
5,190845656,"=""9798887620237""",Bhagavad Gita,Swami B. P. Puri (190845693),eBook,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non fiction, Mandala Publishing"
"",190845656,"=""9781647226787""",Bhagavad Gita,Swami B. P. Puri (190845693),Hardcover,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non fiction, Mandala Publishing"
6,100443898,"=""9781620553220""",Path to the Guru,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443898,"=""9781620553213""",Path to the Guru,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
7,2117858729,"=""9781625585585""",Bhagavad Gita According to Gandhi,Mohandas K. Gandhi (2117858742),eBook,"My first acquaintance with the Gita began in 1888-89 with the verse translation by Sir Edwin Arnold known as the Song Celestial. On reading it, I f...","","Non fiction, Start Publishing LLC"
8,100442013,"=""9781594776908""",Complete Life of Krishna,Vanamali (410051304),eBook,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
"",100442013,"=""9781594774751""",Complete Life of Krishna,Vanamali (410051304),Trade Paperback,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
9,100429992,"=""9781594779329""",Wisdom Teachings of Harish Johari on the Mahabharata,"",eBook,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429992,"=""9781594773792""",Wisdom Teachings of Harish Johari on the Mahabharata,"",Trade Paperback,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non fiction, Inner Traditions/Bear & Company"
10,207292781,"=""9798887620664""",Ramayana,Ranchor Prime (2116324813),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207292781,"=""9781886069381""",Ramayana,Ranchor Prime (2116324813),Hardcover,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207292781,"=""9781886069633""",Ramayana,Ranchor Prime (2116324813),Trade Paperback,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207292781,"=""9781932771022""",Ramayana,Ranchor Prime (2116324813),Trade Paperback,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non fiction, Mandala Publishing"
