Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85083304,"=""9781442442092""",Darkbeast Rebellion,Morgan Keyes (40291488),Trade Paperback,"Betrayal threatens everything Keara dreams of in this “exciting, original, and lively fantasy adventure” (Kirkus Reviews), the sequel to Darkbeast....","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
"",85083304,"=""9781442442085""",Darkbeast Rebellion,Morgan Keyes (40291488),Hardcover,"Betrayal threatens everything Keara dreams of in this fast-paced, exciting sequel to Darkbeast.Keara, her friend Goran, and the wily old actor, Tag...","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
2,85081693,"=""9781442442061""",Darkbeast,Morgan Keyes (40291488),Trade Paperback,A girl’s love for her raven may put her life in jeopardy in this “tightly woven and carefully constructed fantasy” (Kirkus Reviews).In Keara’s worl...,"","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
"",85081693,"=""9781442442054""",Darkbeast,Morgan Keyes (40291488),Hardcover,"A girl’s love for her raven may put her life in jeopardy in this gripping tale.In Keara’s world, every child has a darkbeast—a creature that takes ...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
3,400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
4,6541,"=""9781416997139""",Flight of the Dragon Kyn,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",6541,"=""9781442407060""",Flight of the Dragon Kyn,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
5,19005967,"=""9780689873898""",Semiprecious,D. Anne Love (15883464),Trade Paperback,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",19005967,"=""9781416996965""",Semiprecious,D. Anne Love (15883464),eBook,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
