Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136319459,"=""9781442494886""",Space Case,Stuart Gibbs (62586102),eBook,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442376403""",Space Case,Stuart Gibbs (62586102),Audio Download,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442494862""",Space Case,Stuart Gibbs (62586102),Hardcover,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School.Like his fellow lunar...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442494879""",Space Case,Stuart Gibbs (62586102),Trade Paperback,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
2,412592532,"=""9781442498426""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),eBook,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
"",412592532,"=""9781442498402""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),Hardcover,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
"",412592532,"=""9781442498419""",Secrets of Eastcliff-by-the-Sea,Eileen Beha (412596574),Trade Paperback,A charming sock monkey reunites a fractured family in this simply remarkable novel in the tradition of The Velveteen Rabbit and The Penderwicks.Mee...,"","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Library, Beach Lane Books"
3,2106,"=""9781439112397""",Goblins in the Castle,Bruce Coville (484263),eBook,What moans at midnight in Toad-in-a-Cage Castle?  Toad-in-a-Cage Castle was filled with secrets -- secrets such as the hidden passages that led to ...,"","Fiction, Middle Grade, Aladdin"
"",2106,"=""9780671727116""",Goblins in the Castle,Bruce Coville (484263),Trade Paperback,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
"",2106,"=""9781481439008""",Goblins in the Castle,Bruce Coville (484263),Hardcover,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
4,409685232,"=""9781442487703""",Dork Diaries 9,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442370234""",Dork Diaries 9,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442370241""",Dork Diaries 9,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409685232,"=""9781442487697""",Dork Diaries 9,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s worst nightmare comes true in this ninth installment of the #1 New York Times bestselling Dork Diaries series!A certain member of t...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
5,186016870,"=""9781442467798""",Poached,Stuart Gibbs (62586102),eBook,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369115""",Poached,Stuart Gibbs (62586102),Compact Disk,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369122""",Poached,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467774""",Poached,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up, which Kirkus Reviews called ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467781""",Poached,Stuart Gibbs (62586102),Trade Paperback,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
6,401255663,"=""9781442450172""",Fluff Dragon,Platte F. Clark (401246886),eBook,"Dubbed “deviously enjoyable” by Publishers Weekly, the second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rog...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401255663,"=""9781442450158""",Fluff Dragon,Platte F. Clark (401246886),Hardcover,"This second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rogue fire kittens, and a boy who just might be a wiz...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401255663,"=""9781442450165""",Fluff Dragon,Platte F. Clark (401246886),Trade Paperback,"Dubbed “deviously enjoyable” by Publishers Weekly, the second book in the hilarious Bad Unicorn trilogy features killer unicorns, good dragons, rog...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
7,403938525,"=""9781442460195""",Secret of Ferrell Savage,J. Duddy Gill (403938606),eBook,"Middle school romance is hard enough, but cannibalism really gets in the way. This humorous look at first crushes and family secrets is sure to be ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",403938525,"=""9781442460188""",Secret of Ferrell Savage,J. Duddy Gill (403938606),Trade Paperback,"Middle school romance is hard enough, but cannibalism really gets in the way. This humorous look at first crushes and family secrets is sure to be ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
8,407127700,"=""9781442478312""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),eBook,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this hilarious mystery “fille...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
"",407127700,"=""9781442478299""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),Hardcover,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this fast-paced novel full of...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
"",407127700,"=""9781442478305""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),Trade Paperback,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this hilarious mystery “fille...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
9,252,"=""9781439112458""",My Teacher Glows in the Dark,Bruce Coville (484263),eBook,Kidnapped in Space? Peter Thompson has had some pretty weird teachers in his life. By the time he discovers that his newest teacher glows in the da...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781416903338""",My Teacher Glows in the Dark,Bruce Coville (484263),Trade Paperback,Kidnapped in Space?  Peter Thompson has had some pretty weird teachers in his time. By the time he discovers that his newest teacher glows in the d...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781481404327""",My Teacher Glows in the Dark,Bruce Coville (484263),Hardcover,Peter’s off on an outer space adventure in this sci-fi companion to Bruce Coville’s bestselling My Teacher Is an Alien—now with a great new look!Pe...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
10,799,"=""9781439112427""",My Teacher Fried My Brains,Bruce Coville (484263),eBook,Brains are sizzling in the seventh grade... The first day of seventh grade is probably the worst day of Duncan Dougal’s life. He knows that things ...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
