Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,553576944,"=""9781481463324""",Critter Club Collection #2 (Boxed Set),Callie Barkley (403888709),Trade Paperback,Books five through eight of the heartwarming Critter Club series are included in this purr-fect boxed set!Read about four best friends who band tog...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,514177382,"=""9781481451741""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Trade Paperback,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451758""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Hardcover,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451765""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),eBook,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,453807667,"=""9781481424080""",Marion Takes Charge,Callie Barkley (403888709),Trade Paperback,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453807667,"=""9781481424097""",Marion Takes Charge,Callie Barkley (403888709),Hardcover,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453807667,"=""9781481424103""",Marion Takes Charge,Callie Barkley (403888709),eBook,Marion finally gets to babysit her little sister Gabby in the twelfth book of The Critter Club series!Marion has always wanted to babysit her siste...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,453805550,"=""9781481424059""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Trade Paperback,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424066""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Hardcover,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424073""",Liz and the Sand Castle Contest,Callie Barkley (403888709),eBook,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
